,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/27/2017,0100,753,750,100.4,18.05,92.10,1.90,2.00,750,751,99.8,17.81,,748,753,99.4,18.06,85.60,3.20,4.00,N/A,754,N/A,14.76
,09/27/2017,0200,752,750,100.2,18.02,72.80,1.90,3.00,749,751,99.7,17.80,,747,753,99.2,18.05,85.70,3.20,4.00,N/A,754,N/A,14.84
,09/27/2017,0300,751,751,100,18.01,74.30,1.90,3.00,748,752,99.5,17.79,,746,753,99.1,18.00,85.80,3.10,4.00,N/A,754,N/A,14.72
,09/27/2017,0400,743,751,99,17.94,61.00,1.90,3.00,746,751,99.2,17.77,,746,753,99,18.02,86.10,3.10,4.00,N/A,754,N/A,14.13
,09/27/2017,0500,735,751,97.9,17.93,38.60,1.90,5.00,740,752,98.5,17.75,,745,753,98.9,18.04,80.10,3.00,4.00,N/A,754,N/A,14.01
,09/27/2017,0600,736,751,98.1,17.90,30.00,1.90,6.00,742,752,98.8,17.75,,745,753,98.9,18.04,71.60,2.80,4.00,N/A,754,N/A,13.83
,09/27/2017,0700,745,751,99.2,17.95,92.60,1.90,2.00,752,752,99.9,17.77,,747,754,99.1,18.05,84.60,2.60,3.00,N/A,754,N/A,15.06
,09/27/2017,0800,747,751,99.4,17.96,84.40,1.90,2.00,749,752,99.6,17.77,,746,754,99,18.06,74.40,2.60,3.00,N/A,755,N/A,19.56
,09/27/2017,0900,748,752,99.5,17.95,78.80,1.90,2.00,750,752,99.8,17.78,,746,754,98.9,18.07,68.40,2.70,4.00,N/A,755,N/A,22.74
,09/27/2017,1000,749,751,99.7,17.95,87.10,1.90,2.00,751,752,99.9,17.80,,749,754,99.3,18.12,75.00,2.70,4.00,N/A,755,N/A,25.13
,09/27/2017,1100,751,751,99.9,17.96,82.00,1.90,2.00,752,752,100.1,17.84,,751,754,99.7,18.16,84.00,2.70,3.00,N/A,754,N/A,26.93
,09/27/2017,1200,753,751,100.3,18.15,99.50,1.90,2.00,753,751,100.3,17.86,,752,753,99.8,18.23,86.20,2.70,3.00,N/A,754,N/A,26.38
,09/27/2017,1300,753,750,100.4,18.04,89.70,1.90,2.00,754,751,100.4,17.90,,751,753,99.8,18.24,85.00,2.70,3.00,N/A,754,N/A,23.85
,09/27/2017,1400,753,750,100.5,18.01,69.80,1.90,3.00,754,750,100.6,17.93,,751,752,99.8,18.23,76.60,2.80,4.00,N/A,753,N/A,23.71
,09/27/2017,1500,752,749,100.4,17.98,81.50,1.90,2.00,755,750,100.7,17.93,,752,752,100,18.30,79.30,2.70,3.00,N/A,753,N/A,25.28
,09/27/2017,1600,752,749,100.5,18.02,69.30,1.90,3.00,754,749,100.6,17.93,,753,751,100.2,18.25,72.90,2.80,4.00,N/A,752,N/A,24.57
,09/27/2017,1700,753,748,100.6,18.01,74.10,1.90,3.00,755,749,100.8,17.93,,753,751,100.2,18.22,80.00,2.70,3.00,N/A,752,N/A,24.55
,09/27/2017,1800,755,748,101,18.05,87.10,1.90,2.00,755,749,100.9,17.94,,754,751,100.4,18.20,79.60,2.70,3.00,N/A,752,N/A,26.39
,09/27/2017,1900,754,748,100.8,18.02,86.00,1.90,2.00,754,749,100.7,17.95,,752,751,100.2,18.20,80.90,2.70,3.00,N/A,752,N/A,22.95
,09/27/2017,2000,757,748,101.2,18.17,83.20,1.90,2.00,753,749,100.5,17.93,,752,751,100.2,18.21,70.10,2.70,4.00,N/A,752,N/A,19.18
,09/27/2017,2100,758,748,101.3,18.06,90.30,1.90,2.00,753,749,100.5,17.90,,749,751,99.7,18.18,78.90,2.70,3.00,N/A,752,N/A,17.39
,09/27/2017,2200,756,748,101,18.21,78.10,1.90,2.00,751,749,100.3,17.89,,742,751,98.8,18.22,71.30,2.80,4.00,N/A,752,N/A,16.63
,09/27/2017,2300,750,749,100.2,18.05,38.80,1.90,5.00,745,749,99.4,17.86,,739,751,98.3,18.20,45.60,2.90,6.00,N/A,752,N/A,16.05
,09/27/2017,2400,752,749,100.5,18.13,38.70,1.90,5.00,746,749,99.5,17.85,,736,751,98,18.22,45.10,2.80,6.00,N/A,752,N/A,15.57
,24 Hour Average,,,,100.1,18.0,74.2,1.9,2.8,,,100.0,17.9,,,,99.4,18.1,76.4,2.8,3.8,,,,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.7,,,,,,,100.5,,,,,100.2,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
