,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/20/2017,0100,915,746,122.6,7.19,182.20,69.50,38.00,887,747,118.7,7.15,,886,749,118.3,7.26,203.90,79.50,39.00,886,750,118.1,7.31
,04/20/2017,0200,916,746,122.8,7.35,188.60,69.60,37.00,887,747,118.8,7.15,,885,749,118.2,7.25,206.00,78.10,38.00,886,750,118.1,7.31
,04/20/2017,0300,915,746,122.6,7.17,191.50,69.60,36.00,887,747,118.7,7.12,,885,750,118,7.24,192.80,77.60,40.00,885,751,117.9,7.31
,04/20/2017,0400,915,747,122.5,7.23,205.20,69.60,34.00,887,748,118.6,7.12,,885,750,118,7.23,194.50,77.30,40.00,885,751,117.8,7.30
,04/20/2017,0500,915,747,122.5,7.24,205.90,69.60,34.00,887,748,118.6,7.14,,886,750,118,7.21,194.50,77.60,40.00,884,752,117.7,7.29
,04/20/2017,0600,915,748,122.3,7.31,193.20,69.70,36.00,887,749,118.5,7.17,,888,751,118.2,7.20,188.00,78.20,42.00,885,752,117.7,7.29
,04/20/2017,0700,914,748,122.1,7.26,184.80,69.80,38.00,887,749,118.4,7.21,,890,752,118.4,7.19,174.30,78.80,45.00,885,753,117.6,7.27
,04/20/2017,0800,913,749,122,7.28,194.70,71.90,37.00,888,750,118.5,7.19,,891,752,118.5,7.20,173.20,79.20,46.00,885,753,117.6,7.25
,04/20/2017,0900,913,749,121.9,7.27,204.20,88.30,43.00,899,750,119.9,7.20,,892,752,118.6,7.25,189.40,79.30,42.00,886,753,117.7,7.27
,04/20/2017,1000,913,749,121.9,7.26,205.30,88.10,43.00,903,750,120.4,7.22,,890,752,118.4,7.34,195.00,79.10,41.00,887,753,117.8,7.30
,04/20/2017,1100,910,749,121.5,7.29,197.00,88.10,45.00,905,750,120.6,7.24,,887,752,117.9,7.40,185.30,79.40,43.00,888,754,117.8,7.35
,04/20/2017,1200,909,749,121.3,7.33,205.60,96.90,47.00,911,750,121.4,7.26,,886,753,117.7,7.42,205.60,79.60,39.00,888,754,117.8,7.41
,04/20/2017,1300,908,749,121.1,7.37,209.10,97.40,47.00,915,750,121.9,7.30,,885,753,117.6,7.41,216.80,79.00,36.00,888,754,117.8,7.45
,04/20/2017,1400,907,749,121,7.40,209.90,84.10,40.00,905,750,120.6,7.32,,884,753,117.4,7.41,211.30,87.90,42.00,887,754,117.7,7.48
,04/20/2017,1500,905,750,120.7,7.44,219.60,80.90,37.00,897,750,119.5,7.36,,884,753,117.5,7.43,188.40,90.50,48.00,889,754,117.9,7.52
,04/20/2017,1600,903,750,120.5,7.46,218.50,92.10,42.00,904,751,120.3,7.38,,884,753,117.4,7.51,199.10,106.20,53.00,893,754,118.5,7.55
,04/20/2017,1700,903,751,120.3,7.48,226.40,110.80,49.00,916,751,121.9,7.41,,884,753,117.3,7.52,213.60,124.80,58.00,899,754,119.1,7.54
,04/20/2017,1800,901,751,120,7.51,232.20,113.70,49.00,920,752,122.4,7.41,,885,754,117.4,7.60,224.90,130.00,58.00,907,754,120.2,7.53
,04/20/2017,1900,899,751,119.8,7.48,232.10,113.70,49.00,921,752,122.5,7.44,,885,754,117.3,7.58,230.50,130.30,57.00,910,755,120.5,7.54
,04/20/2017,2000,898,751,119.5,7.46,242.10,113.60,47.00,921,752,122.5,7.41,,889,755,117.8,7.55,250.40,129.90,52.00,911,756,120.6,7.55
,04/20/2017,2100,896,752,119.2,7.44,238.30,113.40,48.00,921,752,122.4,7.41,,895,756,118.4,7.57,271.90,128.70,47.00,912,757,120.6,7.56
,04/20/2017,2200,895,752,119,7.43,233.80,113.30,48.00,920,752,122.4,7.40,,898,756,118.8,7.57,256.50,127.40,50.00,913,757,120.6,7.56
,04/20/2017,2300,894,753,118.8,7.43,222.60,113.20,51.00,921,753,122.4,7.39,,902,756,119.3,7.56,226.30,127.40,56.00,915,757,120.8,7.57
,04/20/2017,2400,894,753,118.6,7.45,236.30,113.00,48.00,920,753,122.1,7.38,,900,757,118.9,7.54,234.40,127.30,54.00,917,758,121,7.59
,24 Hour Average,,,,121.0,7.4,211.6,90.8,42.6,,,120.5,7.3,,,,118.1,7.4,209.4,97.2,46.1,,,118.7,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,123,,,,,,,121.7,,,,,118.3,,,,,,,119.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
