,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/01/2017,0100,724,750,96.5,9.47,50.20,0.00,0.00,720,751,95.8,9.42,,719,753,95.5,9.31,66.80,0.00,0.00,725,755,96.1,9.38
,12/01/2017,0200,724,750,96.6,9.47,78.00,0.00,0.00,720,751,95.9,9.41,,719,753,95.5,9.30,67.00,0.00,0.00,725,755,96.1,9.38
,12/01/2017,0300,724,750,96.5,9.43,62.50,0.00,0.00,721,751,96,9.41,,719,753,95.5,9.29,67.00,0.00,0.00,725,755,96.1,9.37
,12/01/2017,0400,724,750,96.5,9.43,86.20,0.00,0.00,721,751,95.9,9.41,,719,753,95.5,9.32,71.20,0.00,0.00,725,754,96.1,9.36
,12/01/2017,0500,724,750,96.5,9.39,76.90,0.00,0.00,721,751,96,9.41,,719,753,95.5,9.33,66.90,0.00,0.00,725,754,96.1,9.36
,12/01/2017,0600,724,750,96.5,9.41,110.50,0.00,0.00,721,751,96,9.40,,719,753,95.5,9.35,87.40,0.00,0.00,725,754,96.1,9.38
,12/01/2017,0700,724,750,96.5,9.45,153.80,0.00,0.00,722,751,96.2,9.43,,719,753,95.5,9.35,147.30,0.00,0.00,725,754,96.1,9.38
,12/01/2017,0800,725,750,96.7,9.54,120.90,0.00,0.00,723,751,96.3,9.44,,719,753,95.5,9.32,135.60,0.00,0.00,726,754,96.3,9.38
,12/01/2017,0900,726,750,96.8,9.58,102.00,0.00,0.00,723,751,96.3,9.45,,719,753,95.5,9.28,114.30,0.00,0.00,726,754,96.3,9.36
,12/01/2017,1000,727,750,96.9,9.58,79.70,0.00,0.00,723,751,96.3,9.45,,719,753,95.5,9.34,77.10,0.00,0.00,726,754,96.2,9.36
,12/01/2017,1100,727,750,97,9.58,88.00,0.00,0.00,723,751,96.3,9.45,,719,753,95.5,9.38,84.20,0.00,0.00,725,754,96.2,9.36
,12/01/2017,1200,728,749,97.1,9.59,69.40,0.00,0.00,723,750,96.4,9.46,,719,752,95.6,9.36,70.50,0.00,0.00,724,754,96.1,9.36
,12/01/2017,1300,728,749,97.2,9.58,64.20,0.00,0.00,723,750,96.4,9.47,,719,752,95.7,9.37,67.30,0.00,0.00,724,753,96.2,9.38
,12/01/2017,1400,728,748,97.3,9.57,85.30,0.00,0.00,723,749,96.5,9.47,,719,751,95.7,9.36,70.20,0.00,0.00,724,753,96.2,9.39
,12/01/2017,1500,728,748,97.3,9.55,100.40,0.00,0.00,723,749,96.5,9.47,,719,751,95.8,9.35,87.50,0.00,0.00,724,752,96.3,9.39
,12/01/2017,1600,728,748,97.4,9.52,123.10,0.00,0.00,724,749,96.7,9.48,,719,751,95.8,9.33,110.20,0.00,0.00,725,752,96.4,9.40
,12/01/2017,1700,728,748,97.4,9.55,140.40,0.00,0.00,724,749,96.7,9.49,,719,750,95.8,9.34,130.90,0.00,0.00,725,752,96.4,9.38
,12/01/2017,1800,728,748,97.4,9.61,145.00,0.00,0.00,723,748,96.6,9.49,,719,750,95.8,9.30,140.00,0.00,0.00,725,752,96.4,9.37
,12/01/2017,1900,728,747,97.4,9.58,129.40,0.00,0.00,723,748,96.6,9.49,,718,750,95.7,9.27,125.90,0.00,0.00,725,752,96.5,9.34
,12/01/2017,2000,727,747,97.3,9.56,122.20,0.00,0.00,723,748,96.6,9.49,,718,750,95.7,9.26,120.30,0.00,0.00,725,752,96.5,9.33
,12/01/2017,2100,727,747,97.3,9.58,126.30,0.00,0.00,722,748,96.5,9.49,,718,750,95.7,9.26,121.60,0.00,0.00,725,752,96.5,9.31
,12/01/2017,2200,727,747,97.3,9.60,136.30,0.00,0.00,722,748,96.5,9.49,,718,750,95.7,9.26,126.40,0.00,0.00,724,752,96.3,9.29
,12/01/2017,2300,726,747,97.2,9.62,121.50,0.00,0.00,722,748,96.5,9.50,,718,750,95.7,9.24,117.90,0.00,0.00,724,752,96.3,9.30
,12/01/2017,2400,726,747,97.2,9.64,76.00,0.00,0.00,721,748,96.4,9.51,,718,750,95.7,9.22,90.80,0.00,0.00,724,751,96.3,9.28
,24 Hour Average,,,,97.0,9.5,102.0,0.0,0.0,,,96.3,9.5,,,,95.6,9.3,98.5,0.0,0.0,,,96.3,9.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.3,,,,,,,96.5,,,,,95.7,,,,,,,96.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
