,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/01/2017,0100,734,736,99.7,13.35,47.70,1.90,4.00,,736,,,,747,739,101,13.42,104.20,2.40,2.00,N/A,740,N/A,
,11/01/2017,0200,734,737,99.7,13.38,56.50,1.90,3.00,,737,,,,745,739,100.7,13.40,78.50,2.20,3.00,N/A,740,N/A,
,11/01/2017,0300,734,736,99.7,13.39,64.80,1.90,3.00,,737,,,,743,740,100.5,13.38,55.30,2.20,4.00,N/A,740,N/A,
,11/01/2017,0400,734,737,99.7,13.37,59.40,1.90,3.00,,737,,,,743,740,100.4,13.35,50.20,2.20,4.00,N/A,741,N/A,
,11/01/2017,0500,734,736,99.7,13.35,39.70,1.90,5.00,,737,,,,742,740,100.3,13.32,47.50,2.30,5.00,N/A,741,N/A,
,11/01/2017,0600,730,736,99.2,13.34,35.30,1.90,5.00,,737,,,,742,740,100.3,13.29,59.60,2.20,4.00,N/A,741,N/A,
,11/01/2017,0700,727,737,98.6,13.28,54.10,1.90,4.00,,738,,,,741,740,100,13.26,64.10,1.50,2.00,N/A,741,N/A,
,11/01/2017,0800,725,737,98.4,13.23,55.40,1.90,3.00,,738,,,,740,741,99.8,13.24,63.80,0.00,0.00,N/A,742,N/A,
,11/01/2017,0900,724,737,98.2,13.26,55.20,1.90,3.00,,738,,,,739,741,99.7,13.23,63.80,0.00,0.00,N/A,742,N/A,
,11/01/2017,1000,722,738,97.8,13.25,55.30,1.90,3.00,,739,,,,738,742,99.5,13.22,63.90,0.00,0.00,N/A,742,N/A,
,11/01/2017,1100,720,738,97.7,13.22,55.30,1.90,3.00,,739,,,,738,742,99.5,13.18,63.70,0.00,0.00,N/A,742,N/A,
,11/01/2017,1200,720,739,97.5,13.18,55.20,1.90,3.00,,740,,,,737,742,99.3,13.17,63.80,0.00,0.00,N/A,743,N/A,
,11/01/2017,1300,718,739,97.2,13.19,55.20,1.90,3.00,,740,,,,738,742,99.5,13.19,61.90,0.30,0.00,N/A,743,N/A,
,11/01/2017,1400,721,739,97.6,13.19,55.00,1.90,3.00,,740,,,,739,742,99.6,13.23,50.70,1.80,4.00,N/A,743,N/A,
,11/01/2017,1500,725,739,98.1,13.21,54.10,1.90,4.00,,740,,,,739,742,99.5,13.15,52.30,6.00,11.00,N/A,743,N/A,
,11/01/2017,1600,727,739,98.4,13.25,57.20,1.90,3.00,,740,,,,738,742,99.4,13.12,50.50,20.10,40.00,N/A,743,N/A,
,11/01/2017,1700,726,739,98.3,13.23,58.40,1.90,3.00,,740,,,,738,742,99.4,13.19,52.30,11.20,21.00,N/A,743,N/A,
,11/01/2017,1800,722,739,97.7,13.21,56.60,1.90,3.00,,739,,,,739,742,99.5,13.17,51.80,1.80,3.00,N/A,744,N/A,
,11/01/2017,1900,725,739,98,13.17,56.40,1.90,3.00,,739,,,,738,743,99.4,13.14,46.80,1.80,4.00,N/A,744,N/A,
,11/01/2017,2000,732,740,98.9,13.14,83.10,1.90,2.00,,740,,,,737,743,99.2,13.13,46.50,1.90,4.00,N/A,744,N/A,
,11/01/2017,2100,734,740,99.2,13.17,83.50,1.90,2.00,,741,,,,737,743,99.2,13.13,40.80,2.00,5.00,N/A,744,N/A,
,11/01/2017,2200,732,740,98.9,13.16,65.90,1.90,3.00,,741,,,,737,743,99.2,13.12,44.90,2.20,5.00,N/A,744,N/A,
,11/01/2017,2300,722,740,97.5,13.14,7.10,1.90,27.00,,741,,,,737,743,99.2,13.11,39.80,2.30,6.00,N/A,744,N/A,
,11/01/2017,2400,722,740,97.5,13.08,17.60,1.90,11.00,,741,,,,737,743,99.1,13.10,41.00,2.10,5.00,N/A,744,N/A,
,24 Hour Average,,,,98.5,13.2,53.5,1.9,4.5,,,,,,,,99.7,13.2,56.6,2.9,5.5,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100,,,,,,,,,,,,100.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
