,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/16/2017,0100,911,750,121.5,6.65,252.50,80.80,32.00,895,751,119.2,6.52,,903,753,119.9,6.58,225.00,114.30,51.00,892,754,118.3,6.63
,04/16/2017,0200,910,750,121.3,6.63,261.00,88.50,34.00,897,751,119.5,6.55,,907,753,120.5,6.54,250.60,130.00,52.00,900,754,119.5,6.63
,04/16/2017,0300,908,750,121.1,6.59,251.50,88.50,35.00,897,751,119.5,6.54,,908,752,120.6,6.51,248.60,130.30,52.00,908,753,120.5,6.61
,04/16/2017,0400,909,750,121.2,6.59,247.20,88.40,36.00,898,751,119.6,6.52,,908,752,120.7,6.49,250.60,130.40,52.00,911,753,120.9,6.58
,04/16/2017,0500,909,750,121.3,6.59,248.60,88.30,36.00,899,751,119.7,6.51,,908,752,120.7,6.50,251.40,130.20,52.00,912,753,121.1,6.55
,04/16/2017,0600,909,750,121.3,6.55,249.50,88.20,35.00,899,751,119.8,6.51,,902,752,119.9,6.50,250.90,129.90,52.00,913,753,121.3,6.52
,04/16/2017,0700,909,750,121.3,6.54,240.80,88.20,37.00,900,751,119.8,6.50,,894,752,118.8,6.49,243.40,130.00,53.00,913,753,121.3,6.52
,04/16/2017,0800,909,750,121.2,6.55,235.40,88.20,37.00,900,751,119.9,6.48,,891,752,118.5,6.50,239.00,130.10,54.00,913,753,121.3,6.51
,04/16/2017,0900,909,749,121.3,6.62,242.20,87.90,36.00,900,750,119.9,6.50,,890,752,118.4,6.51,245.80,129.60,53.00,912,752,121.3,6.52
,04/16/2017,1000,909,749,121.4,6.66,247.10,87.60,35.00,900,749,120.1,6.54,,889,751,118.4,6.53,249.50,129.10,52.00,912,752,121.3,6.54
,04/16/2017,1100,909,748,121.6,6.68,242.80,87.30,36.00,900,749,120.2,6.57,,890,750,118.7,6.58,244.40,128.70,53.00,911,751,121.3,6.56
,04/16/2017,1200,910,747,121.8,6.71,219.20,68.50,31.00,895,747,119.8,6.60,,892,749,119.1,6.63,225.20,112.10,50.00,910,750,121.3,6.60
,04/16/2017,1300,910,746,122.1,6.72,192.30,66.90,35.00,891,746,119.4,6.63,,894,748,119.5,6.67,204.20,110.70,54.00,910,749,121.5,6.64
,04/16/2017,1400,910,745,122.2,6.82,191.10,67.00,35.00,889,745,119.3,6.67,,895,747,119.8,6.69,201.00,110.40,55.00,910,748,121.7,6.69
,04/16/2017,1500,911,744,122.5,6.83,196.30,67.10,34.00,888,744,119.3,6.68,,896,746,120.1,6.74,190.20,110.20,58.00,909,747,121.8,6.73
,04/16/2017,1600,911,743,122.7,6.79,211.90,67.20,32.00,888,743,119.5,6.69,,897,745,120.3,6.78,202.60,110.30,54.00,908,746,121.8,6.75
,04/16/2017,1700,912,742,122.8,6.78,235.90,67.00,28.00,890,743,119.7,6.71,,897,745,120.4,6.77,224.80,109.70,49.00,907,746,121.7,6.75
,04/16/2017,1800,912,742,123,6.81,222.00,55.00,25.00,890,742,119.9,6.72,,898,744,120.6,6.75,223.00,109.90,49.00,905,745,121.5,6.76
,04/16/2017,1900,912,741,123.1,6.83,218.80,51.30,23.00,891,742,120.1,6.72,,898,744,120.8,6.74,222.60,107.70,48.00,905,744,121.6,6.76
,04/16/2017,2000,911,741,123,6.83,202.00,38.00,19.00,891,742,120.2,6.75,,899,744,120.8,6.76,204.40,90.00,44.00,904,744,121.5,6.76
,04/16/2017,2100,911,741,123,6.83,205.20,38.00,19.00,890,742,120.1,6.75,,899,743,121,6.78,205.80,89.80,44.00,902,744,121.3,6.77
,04/16/2017,2200,910,740,122.9,6.85,199.90,38.00,19.00,889,741,119.9,6.76,,900,743,121.1,6.80,194.90,89.80,46.00,900,744,121,6.77
,04/16/2017,2300,910,740,122.9,6.79,193.90,38.00,20.00,889,741,120,6.77,,899,743,121,6.82,187.40,90.30,48.00,899,744,120.8,6.79
,04/16/2017,2400,910,740,123,6.79,191.60,44.30,23.00,887,741,119.8,6.75,,896,743,120.6,6.84,178.70,90.90,51.00,897,744,120.6,6.82
,24 Hour Average,,,,122.1,6.7,224.9,69.5,30.5,,,119.8,6.6,,,,120.0,6.6,223.5,114.4,51.1,,,121.1,6.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122.8,,,,,,,120.2,,,,,120.5,,,,,,,121.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
