,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/07/2017,0100,721,767,94,8.64,128.70,0.00,0.00,719,768,93.6,8.59,,720,770,93.5,8.59,126.30,0.00,0.00,726,772,94.1,8.63
,12/07/2017,0200,721,767,94,8.62,132.10,0.00,0.00,719,768,93.6,8.58,,720,770,93.5,8.54,124.80,0.00,0.00,726,772,94.1,8.63
,12/07/2017,0300,721,767,94,8.61,117.00,0.00,0.00,719,769,93.6,8.56,,720,771,93.5,8.53,116.00,0.00,0.00,725,772,93.9,8.62
,12/07/2017,0400,721,768,93.9,8.62,114.40,0.00,0.00,719,768,93.6,8.55,,720,770,93.5,8.56,115.90,0.00,0.00,725,772,94,8.62
,12/07/2017,0500,721,767,94,8.60,120.00,0.00,0.00,719,768,93.6,8.54,,720,770,93.5,8.59,115.80,0.00,0.00,725,772,94,8.62
,12/07/2017,0600,721,768,93.9,8.59,137.50,0.00,0.00,719,769,93.6,8.52,,720,770,93.5,8.55,146.40,0.00,0.00,725,772,94,8.62
,12/07/2017,0700,721,768,93.9,8.60,137.60,0.00,0.00,719,769,93.5,8.51,,720,771,93.5,8.49,151.20,0.00,0.00,726,772,94,8.60
,12/07/2017,0800,721,768,93.9,8.60,136.60,0.00,0.00,719,769,93.5,8.51,,720,771,93.4,8.54,143.60,0.00,0.00,726,772,94,8.59
,12/07/2017,0900,722,768,94,8.59,124.70,0.00,0.00,719,769,93.5,8.51,,720,771,93.4,8.54,115.40,0.10,0.00,726,772,94,8.58
,12/07/2017,1000,722,768,94,8.62,110.60,0.00,0.00,721,769,93.8,8.52,,720,771,93.4,8.53,96.60,0.10,0.00,726,772,94,8.58
,12/07/2017,1100,722,768,94,8.62,109.50,0.00,0.00,724,769,94.1,8.53,,721,771,93.5,8.53,99.70,0.10,0.00,726,772,94,8.57
,12/07/2017,1200,722,768,94.1,8.59,95.90,0.00,0.00,721,769,93.8,8.52,,721,770,93.6,8.54,91.40,0.00,0.00,727,772,94.1,8.58
,12/07/2017,1300,722,767,94.1,8.55,109.50,0.00,0.00,723,768,94.1,8.52,,721,770,93.6,8.51,101.70,0.00,0.00,727,772,94.2,8.57
,12/07/2017,1400,722,767,94.1,8.56,122.60,0.00,0.00,721,768,93.9,8.50,,721,770,93.7,8.48,112.80,0.00,0.00,727,771,94.3,8.57
,12/07/2017,1500,722,767,94.1,8.57,121.80,0.00,0.00,723,768,94.1,8.49,,721,770,93.7,8.43,114.40,0.00,0.00,728,771,94.4,8.57
,12/07/2017,1600,722,767,94.2,8.56,134.00,0.00,0.00,724,768,94.3,8.49,,721,770,93.7,8.42,132.60,0.00,0.00,728,771,94.4,8.56
,12/07/2017,1700,722,767,94.2,8.52,137.20,0.00,0.00,728,768,94.8,8.49,,721,770,93.7,8.43,149.60,0.00,0.00,728,771,94.4,8.53
,12/07/2017,1800,722,767,94.2,8.50,137.30,0.00,0.00,724,768,94.2,8.47,,721,770,93.7,8.39,147.80,0.00,0.00,728,771,94.4,8.50
,12/07/2017,1900,722,767,94.2,8.49,136.00,0.00,0.00,721,768,93.9,8.45,,721,770,93.7,8.40,131.90,0.00,0.00,728,771,94.4,8.48
,12/07/2017,2000,722,767,94.1,8.49,126.60,0.00,0.00,721,768,93.9,8.44,,721,770,93.6,8.39,120.50,0.00,0.00,727,772,94.3,8.46
,12/07/2017,2100,722,767,94.1,8.47,121.70,0.00,0.00,721,768,93.9,8.43,,721,770,93.6,8.39,124.60,0.00,0.00,727,772,94.2,8.47
,12/07/2017,2200,722,767,94.1,8.46,116.80,0.00,0.00,720,768,93.7,8.41,,720,770,93.5,8.38,116.80,0.00,0.00,727,772,94.2,8.46
,12/07/2017,2300,722,767,94.1,8.46,108.50,0.00,0.00,720,768,93.8,8.41,,720,770,93.5,8.38,103.60,0.00,0.00,727,772,94.2,8.46
,12/07/2017,2400,722,767,94.1,8.47,97.20,0.00,0.00,720,768,93.8,8.40,,720,770,93.5,8.38,96.40,0.00,0.00,726,772,94.1,8.45
,24 Hour Average,,,,94.1,8.6,122.2,0.0,0.0,,,93.8,8.5,,,,93.6,8.5,120.7,0.0,0.0,,,94.2,8.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.1,,,,,,,94.1,,,,,93.7,,,,,,,94.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
