,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/22/2017,0100,736,748,98.5,2.26,114.20,0.00,0.00,736,748,98.3,2.12,,737,751,98.2,2.39,77.10,0.00,0.00,741,752,98.6,2.31
,02/22/2017,0200,735,748,98.3,2.26,119.40,0.00,0.00,736,749,98.3,2.12,,737,751,98.2,2.39,105.30,0.00,0.00,741,752,98.6,2.34
,02/22/2017,0300,735,748,98.2,2.26,130.00,0.00,0.00,736,749,98.3,2.11,,737,751,98.1,2.39,131.70,0.00,0.00,741,752,98.5,2.31
,02/22/2017,0400,735,748,98.2,2.25,156.60,0.00,0.00,736,748,98.3,2.11,,737,751,98.1,2.40,99.30,0.00,0.00,741,752,98.5,2.31
,02/22/2017,0500,735,749,98.2,2.25,168.40,0.00,0.00,736,749,98.3,2.10,,737,752,98.1,2.39,101.00,0.00,0.00,741,753,98.5,2.32
,02/22/2017,0600,735,749,98.1,2.26,164.50,0.00,0.00,736,749,98.2,2.10,,737,752,98,2.39,146.60,0.00,0.00,741,753,98.4,2.33
,02/22/2017,0700,735,749,98.1,2.24,169.30,0.00,0.00,735,750,98,2.10,,737,752,98,2.39,152.60,0.00,0.00,741,753,98.4,2.29
,02/22/2017,0800,735,750,98,2.25,171.50,0.00,0.00,735,750,98,2.10,,737,752,98,2.39,152.30,0.00,0.00,741,753,98.4,2.28
,02/22/2017,0900,735,750,98,2.28,168.80,0.00,0.00,736,750,98,2.10,,737,752,98,2.40,152.90,0.00,0.00,741,754,98.3,2.28
,02/22/2017,1000,735,750,98,2.27,151.10,0.00,0.00,737,751,98.1,2.11,,737,752,98,2.43,148.70,0.00,0.00,741,753,98.4,2.28
,02/22/2017,1100,735,750,98,2.27,137.50,0.00,0.00,738,751,98.2,2.11,,737,752,98,2.46,139.20,0.00,0.00,742,754,98.5,2.32
,02/22/2017,1200,735,750,98,2.27,149.60,0.00,0.00,738,751,98.3,2.13,,737,752,98,2.47,138.70,0.00,0.00,742,753,98.5,2.34
,02/22/2017,1300,735,749,98.1,2.31,159.50,0.00,0.00,738,750,98.4,2.15,,737,752,98,2.50,143.80,0.00,0.00,743,753,98.6,2.37
,02/22/2017,1400,735,749,98.1,2.34,173.50,0.00,0.00,738,750,98.4,2.18,,737,752,98.1,2.53,152.60,0.00,0.00,743,753,98.7,2.39
,02/22/2017,1500,735,749,98.1,2.35,170.00,0.00,0.00,739,750,98.5,2.20,,737,752,98.1,2.53,152.80,0.00,0.00,743,753,98.7,2.39
,02/22/2017,1600,735,749,98.2,2.35,160.50,0.00,0.00,739,750,98.6,2.20,,737,751,98.1,2.55,152.80,0.00,0.00,743,753,98.7,2.42
,02/22/2017,1700,735,749,98.2,2.33,145.00,0.00,0.00,738,750,98.5,2.19,,737,751,98.1,2.53,149.80,0.00,0.00,743,753,98.7,2.40
,02/22/2017,1800,735,749,98.1,2.31,153.00,0.00,0.00,738,750,98.4,2.19,,737,751,98.1,2.51,151.40,0.00,0.00,743,753,98.7,2.38
,02/22/2017,1900,735,749,98.1,2.30,158.70,0.00,0.00,738,750,98.4,2.18,,737,752,98,2.44,152.40,0.00,0.00,743,753,98.7,2.39
,02/22/2017,2000,735,749,98.1,2.33,147.80,0.00,0.00,738,750,98.4,2.18,,737,752,98,2.44,152.10,0.00,0.00,743,753,98.7,2.37
,02/22/2017,2100,735,749,98.1,2.36,132.40,0.00,0.00,738,750,98.4,2.19,,737,752,98,2.42,145.20,0.00,0.00,742,753,98.5,2.35
,02/22/2017,2200,735,749,98.1,2.34,110.30,0.00,0.00,738,750,98.4,2.19,,737,752,98,2.44,132.70,0.00,0.00,742,753,98.5,2.34
,02/22/2017,2300,735,750,98.1,2.33,99.90,0.00,0.00,738,750,98.4,2.18,,737,752,98,2.44,150.00,0.00,0.00,742,753,98.5,2.34
,02/22/2017,2400,735,750,98,2.32,92.50,0.00,0.00,738,750,98.4,2.17,,737,752,98,2.47,146.40,0.00,0.00,741,753,98.4,2.36
,24 Hour Average,,,,98.1,2.3,146.0,0.0,0.0,,,98.3,2.1,,,,98.1,2.4,138.6,0.0,0.0,,,98.5,2.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,98.7,,,,,98.5,,,,,,,99,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
