,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2017,0100,725,740,98,1.77,83.70,0.00,0.00,727,741,98.1,1.66,,726,742,97.8,1.91,97.70,0.00,0.00,732,744,98.4,1.86
,02/05/2017,0200,725,739,98.1,1.72,89.40,0.00,0.00,727,740,98.2,1.66,,726,742,97.8,1.92,92.90,0.00,0.00,732,743,98.5,1.86
,02/05/2017,0300,724,739,98,1.60,106.30,0.00,0.00,727,740,98.2,1.66,,725,742,97.7,1.89,87.00,0.00,0.00,732,743,98.5,1.87
,02/05/2017,0400,724,739,97.9,1.62,124.90,0.00,0.00,726,740,98.1,1.64,,725,742,97.8,1.91,114.10,0.00,0.00,732,743,98.5,1.89
,02/05/2017,0500,724,739,98,1.63,122.30,0.00,0.00,727,740,98.2,1.64,,725,742,97.8,1.94,123.30,0.00,0.00,731,743,98.4,1.88
,02/05/2017,0600,724,739,98,1.68,104.30,0.00,0.00,727,740,98.2,1.63,,725,742,97.8,1.96,110.60,0.00,0.00,731,743,98.4,1.86
,02/05/2017,0700,725,739,98,1.74,95.20,0.00,0.00,726,740,98.1,1.62,,725,742,97.8,1.96,106.80,0.00,0.00,731,743,98.4,1.88
,02/05/2017,0800,724,739,97.9,1.71,97.80,0.00,0.00,726,740,98.1,1.63,,725,742,97.8,1.92,106.00,0.00,0.00,731,743,98.5,1.88
,02/05/2017,0900,724,740,97.9,1.70,112.10,0.00,0.00,727,740,98.2,1.63,,725,742,97.8,1.93,110.90,0.00,0.00,732,743,98.5,1.89
,02/05/2017,1000,724,740,97.9,1.73,117.30,0.00,0.00,727,740,98.2,1.63,,725,742,97.8,1.95,96.80,0.00,0.00,732,743,98.5,1.90
,02/05/2017,1100,724,740,97.9,1.75,116.90,0.00,0.00,727,740,98.2,1.62,,725,742,97.8,1.96,106.40,0.00,0.00,732,743,98.5,1.89
,02/05/2017,1200,724,739,98,1.74,127.10,0.00,0.00,727,740,98.3,1.62,,725,741,97.8,1.96,119.30,0.00,0.00,733,743,98.6,1.89
,02/05/2017,1300,724,738,98.1,1.76,134.60,0.00,0.00,728,739,98.5,1.62,,725,740,97.9,1.95,123.40,0.00,0.00,733,742,98.9,1.89
,02/05/2017,1400,724,737,98.3,1.76,119.00,0.00,0.00,728,738,98.6,1.62,,725,740,98,1.93,118.90,0.00,0.00,733,741,99,1.83
,02/05/2017,1500,724,736,98.3,1.74,98.70,0.00,0.00,727,737,98.6,1.62,,725,739,98.1,1.89,106.50,0.00,0.00,733,740,99.1,1.81
,02/05/2017,1600,724,736,98.4,1.69,91.10,0.00,0.00,727,737,98.7,1.60,,725,738,98.2,1.85,97.00,0.00,0.00,732,739,99.1,1.82
,02/05/2017,1700,724,735,98.5,1.61,105.20,0.00,0.00,727,736,98.8,1.59,,725,737,98.3,1.86,96.30,0.00,0.00,732,738,99.2,1.82
,02/05/2017,1800,724,734,98.6,1.66,129.40,0.00,0.00,727,735,98.9,1.60,,725,737,98.4,1.87,114.60,0.00,0.00,732,737,99.3,1.82
,02/05/2017,1900,724,733,98.7,1.70,131.90,0.00,0.00,727,734,99,1.59,,725,736,98.6,1.87,122.40,0.00,0.00,732,737,99.4,1.81
,02/05/2017,2000,724,732,98.9,1.72,128.50,0.00,0.00,726,733,99,1.57,,725,735,98.7,1.86,126.80,0.00,0.00,731,736,99.4,1.78
,02/05/2017,2100,724,731,99,1.74,110.40,0.00,0.00,727,732,99.3,1.59,,725,734,98.8,1.85,116.10,0.00,0.00,731,735,99.5,1.75
,02/05/2017,2200,724,731,99.1,1.73,97.00,0.00,0.00,727,731,99.4,1.60,,725,733,98.9,1.85,102.40,0.00,0.00,731,734,99.6,1.77
,02/05/2017,2300,724,730,99.2,1.71,100.60,0.00,0.00,726,731,99.4,1.60,,725,732,99,1.85,94.60,0.00,0.00,730,733,99.6,1.75
,02/05/2017,2400,724,729,99.3,1.68,125.30,0.00,0.00,726,730,99.5,1.59,,724,731,99,1.85,112.90,0.00,0.00,730,732,99.7,1.79
,24 Hour Average,,,,98.3,1.7,111.2,0.0,0.0,,,98.6,1.6,,,,98.1,1.9,108.5,0.0,0.0,,,98.9,1.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.7,,,,,,,99,,,,,98.5,,,,,,,99.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
