,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/30/2017,0100,715,753,95,13.88,12.60,1.90,15.00,,754,,,,745,756,98.6,13.97,69.80,2.60,4.00,N/A,756,N/A,
,10/30/2017,0200,704,754,93.4,13.85,12.50,1.90,15.00,,755,,,,745,756,98.5,13.98,61.70,2.40,4.00,N/A,757,N/A,
,10/30/2017,0300,692,754,91.7,13.85,12.50,1.90,15.00,,755,,,,745,756,98.5,13.96,56.20,2.20,4.00,N/A,757,N/A,
,10/30/2017,0400,680,754,90.1,13.83,12.40,1.90,15.00,,755,,,,744,757,98.3,13.87,56.10,2.00,4.00,N/A,757,N/A,
,10/30/2017,0500,709,754,94,13.75,26.10,1.90,7.00,,755,,,,742,757,98.1,13.83,54.20,1.80,3.00,N/A,757,N/A,
,10/30/2017,0600,734,754,97.3,13.76,58.40,1.90,3.00,,755,,,,741,757,97.9,13.85,51.50,1.70,3.00,N/A,757,N/A,
,10/30/2017,0700,744,754,98.6,13.69,106.50,1.90,2.00,,755,,,,739,757,97.7,13.78,52.50,1.80,3.00,N/A,757,N/A,
,10/30/2017,0800,745,754,98.8,13.63,137.80,1.90,1.00,,755,,,,737,757,97.4,13.77,59.60,1.90,3.00,N/A,757,N/A,
,10/30/2017,0900,744,754,98.7,13.63,89.50,1.90,2.00,,755,,,,736,757,97.3,13.72,56.10,2.30,4.00,N/A,758,N/A,
,10/30/2017,1000,746,754,98.9,13.65,69.10,1.90,3.00,,755,,,,735,757,97.2,13.72,60.00,2.40,4.00,N/A,758,N/A,
,10/30/2017,1100,746,754,99,13.66,67.20,1.90,3.00,,755,,,,735,757,97.2,13.68,54.90,2.50,5.00,N/A,757,N/A,
,10/30/2017,1200,747,753,99.2,13.69,74.50,1.90,3.00,,754,,,,735,756,97.2,13.72,60.40,2.50,4.00,N/A,757,N/A,
,10/30/2017,1300,747,753,99.2,13.64,67.70,1.90,3.00,,754,,,,736,755,97.5,13.74,57.90,2.50,4.00,N/A,757,N/A,
,10/30/2017,1400,746,752,99.3,13.60,73.70,1.90,3.00,,753,,,,737,755,97.6,13.71,60.40,2.60,4.00,N/A,756,N/A,
,10/30/2017,1500,746,752,99.3,13.61,84.80,1.90,2.00,,752,,,,736,754,97.5,13.64,60.30,2.60,4.00,N/A,756,N/A,
,10/30/2017,1600,746,751,99.3,13.61,72.70,1.90,3.00,,752,,,,736,754,97.6,13.59,60.60,2.70,4.00,N/A,755,N/A,
,10/30/2017,1700,745,751,99.2,13.58,99.80,1.90,2.00,,752,,,,737,754,97.8,13.58,60.70,2.70,4.00,N/A,755,N/A,
,10/30/2017,1800,745,751,99.2,13.59,106.00,1.90,2.00,,752,,,,739,754,98.1,13.60,60.70,2.90,5.00,N/A,755,N/A,
,10/30/2017,1900,743,751,98.9,13.61,98.20,1.90,2.00,,752,,,,743,754,98.5,13.62,114.30,2.90,3.00,N/A,755,N/A,
,10/30/2017,2000,741,751,98.7,13.59,87.50,1.90,2.00,,752,,,,744,754,98.7,13.62,134.90,2.80,2.00,N/A,755,N/A,
,10/30/2017,2100,739,751,98.5,13.54,64.90,1.90,3.00,,752,,,,744,754,98.7,13.59,105.40,2.60,2.00,N/A,755,N/A,
,10/30/2017,2200,737,751,98.1,13.54,62.20,1.90,3.00,,752,,,,744,754,98.7,13.57,73.40,2.50,3.00,N/A,755,N/A,
,10/30/2017,2300,733,751,97.6,13.54,47.10,1.90,4.00,,752,,,,745,754,98.8,13.59,49.20,2.50,5.00,N/A,755,N/A,
,10/30/2017,2400,732,751,97.5,13.52,68.30,1.90,3.00,,752,,,,746,754,99,13.59,53.90,2.50,5.00,N/A,755,N/A,
,24 Hour Average,,,,97.5,13.7,67.2,1.9,4.8,,,,,,,,98.0,13.7,66.0,2.4,3.8,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,,,,,,98.5,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
