,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/14/2017,0100,906,745,121.7,6.34,218.20,109.70,50.00,920,745,123.5,6.30,,910,748,121.6,6.40,219.40,120.30,55.00,905,749,120.8,6.48
,04/14/2017,0200,906,745,121.6,6.33,234.60,109.70,47.00,920,746,123.3,6.29,,910,749,121.5,6.36,228.70,120.10,53.00,906,750,120.8,6.48
,04/14/2017,0300,906,746,121.5,6.29,248.40,109.60,44.00,919,747,123.1,6.27,,909,749,121.4,6.34,243.00,119.40,49.00,907,750,120.9,6.44
,04/14/2017,0400,907,746,121.6,6.30,250.40,109.60,44.00,919,747,123,6.25,,909,749,121.3,6.32,245.20,119.30,49.00,907,750,120.9,6.41
,04/14/2017,0500,906,746,121.4,6.30,247.50,109.40,44.00,919,747,123,6.24,,908,750,121.2,6.31,244.60,119.40,49.00,908,751,121,6.39
,04/14/2017,0600,907,747,121.5,6.30,247.00,109.30,44.00,919,748,122.9,6.24,,908,750,121.1,6.28,245.80,119.50,49.00,908,751,120.9,6.35
,04/14/2017,0700,906,747,121.2,6.33,254.50,109.30,43.00,918,748,122.7,6.25,,908,750,121.1,6.25,249.60,119.20,48.00,909,752,121,6.33
,04/14/2017,0800,905,748,121.1,6.27,256.30,109.30,43.00,917,749,122.5,6.26,,909,751,121,6.27,247.60,119.00,48.00,910,752,121.1,6.30
,04/14/2017,0900,907,748,121.3,6.32,260.50,109.20,42.00,917,749,122.5,6.25,,909,751,121.1,6.30,248.60,119.10,48.00,911,752,121.1,6.29
,04/14/2017,1000,907,748,121.3,6.38,250.80,111.80,45.00,921,749,123,6.28,,909,751,121.1,6.33,239.70,119.30,50.00,912,752,121.3,6.31
,04/14/2017,1100,908,748,121.5,6.41,236.10,130.50,55.00,932,749,124.5,6.29,,909,751,121.1,6.36,228.10,123.30,54.00,913,752,121.4,6.37
,04/14/2017,1200,908,748,121.5,6.42,236.50,130.50,55.00,932,748,124.5,6.31,,909,751,121.1,6.38,238.50,130.00,55.00,914,752,121.6,6.39
,04/14/2017,1300,908,748,121.5,6.42,238.70,130.40,55.00,932,748,124.5,6.31,,910,750,121.3,6.38,244.60,129.80,53.00,915,752,121.7,6.42
,04/14/2017,1400,908,748,121.5,6.43,241.00,130.50,54.00,931,748,124.4,6.34,,913,750,121.7,6.40,241.20,129.50,54.00,915,751,121.8,6.43
,04/14/2017,1500,908,748,121.4,6.42,240.40,130.40,54.00,931,749,124.4,6.34,,914,750,121.8,6.44,242.40,129.40,53.00,916,752,121.9,6.46
,04/14/2017,1600,908,748,121.4,6.49,237.90,130.40,55.00,932,748,124.5,6.37,,914,750,121.8,6.48,242.50,129.40,53.00,916,751,121.9,6.47
,04/14/2017,1700,906,748,121.1,6.48,230.20,113.10,49.00,924,749,123.4,6.39,,914,751,121.7,6.51,255.00,128.80,51.00,916,752,121.8,6.49
,04/14/2017,1800,905,748,121,6.46,225.50,100.30,44.00,915,749,122.1,6.39,,914,751,121.6,6.52,236.20,118.70,50.00,916,752,121.8,6.51
,04/14/2017,1900,905,749,120.9,6.44,218.20,100.40,46.00,914,749,122,6.39,,915,752,121.7,6.52,217.90,100.40,46.00,916,753,121.7,6.52
,04/14/2017,2000,905,749,120.8,6.44,218.90,100.50,46.00,913,749,121.9,6.37,,917,752,121.9,6.52,221.90,101.00,46.00,914,753,121.3,6.53
,04/14/2017,2100,905,749,120.8,6.44,219.30,100.60,46.00,913,750,121.7,6.37,,922,753,122.4,6.52,219.00,101.00,46.00,912,754,120.9,6.53
,04/14/2017,2200,904,750,120.6,6.44,230.30,100.70,44.00,912,751,121.4,6.37,,924,753,122.6,6.53,225.90,100.70,45.00,911,754,120.8,6.53
,04/14/2017,2300,904,751,120.4,6.41,224.30,100.80,45.00,912,752,121.3,6.37,,923,754,122.5,6.49,220.80,101.00,46.00,911,755,120.7,6.53
,04/14/2017,2400,904,751,120.4,6.40,225.30,100.70,45.00,912,752,121.3,6.36,,923,754,122.4,6.47,224.40,101.00,45.00,911,755,120.7,6.53
,24 Hour Average,,,,121.2,6.4,237.1,112.4,47.5,,,123.0,6.3,,,,121.6,6.4,236.3,117.4,49.8,,,121.2,6.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122.4,,,,,,,123.8,,,,,122,,,,,,,121.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
