,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/12/2017,0100,715,752,95.1,2.96,154.00,0.00,0.00,,753,,,,720,754,95.4,3.10,142.90,5.80,4.00,751,756,99.4,3.09
,01/12/2017,0200,715,752,95.1,3.11,144.00,0.00,0.00,,753,,,,720,755,95.4,3.11,141.90,4.40,3.00,751,756,99.3,3.11
,01/12/2017,0300,715,753,95,2.97,148.90,0.00,0.00,,754,,,,719,755,95.2,3.06,141.90,4.40,3.00,749,757,99,3.10
,01/12/2017,0400,715,753,95,3.13,152.40,0.00,0.00,,754,,,,719,756,95.1,2.99,141.90,4.40,3.00,743,757,98.2,3.11
,01/12/2017,0500,716,753,95.1,3.19,158.70,0.00,0.00,,754,,,,719,756,95.1,2.98,141.90,4.40,3.00,739,757,97.6,3.06
,01/12/2017,0600,716,754,95,3.19,164.70,0.00,0.00,,755,,,,719,756,95.1,3.04,142.00,4.40,3.00,736,758,97.1,3.08
,01/12/2017,0700,717,754,95,3.19,140.70,0.00,0.00,,755,,,,719,757,94.9,2.96,142.00,4.40,3.00,734,758,96.9,3.04
,01/12/2017,0800,717,755,95,3.07,148.90,0.00,0.00,,756,,,,719,758,94.9,3.08,142.00,4.40,3.00,733,759,96.5,3.02
,01/12/2017,0900,717,756,94.9,3.01,126.90,0.00,0.00,,757,,,,718,758,94.7,3.09,142.00,4.40,3.00,732,760,96.3,3.03
,01/12/2017,1000,716,756,94.7,2.88,110.90,0.00,0.00,,757,,,,717,759,94.5,3.06,141.70,4.40,3.00,730,760,96.1,3.00
,01/12/2017,1100,716,757,94.7,2.90,123.30,0.00,0.00,,757,,,,717,759,94.5,2.96,136.60,1.60,1.00,730,761,96,3.01
,01/12/2017,1200,716,756,94.7,2.86,133.40,0.00,0.00,,757,,,,717,759,94.5,2.97,135.20,0.00,0.00,729,761,95.8,3.06
,01/12/2017,1300,716,756,94.7,2.92,132.50,0.00,0.00,,757,,,,717,759,94.5,2.99,136.80,0.00,0.00,729,760,95.9,3.04
,01/12/2017,1400,716,756,94.7,2.90,136.80,0.00,0.00,,757,,,,717,759,94.5,3.01,135.80,0.00,0.00,728,760,95.8,3.06
,01/12/2017,1500,717,756,94.8,2.98,149.30,0.00,0.00,,757,,,,717,759,94.5,3.05,137.00,0.00,0.00,726,761,95.5,3.07
,01/12/2017,1600,717,757,94.8,2.96,164.50,0.00,0.00,,757,,,,717,759,94.4,3.03,137.40,0.00,0.00,725,761,95.3,3.09
,01/12/2017,1700,716,757,94.6,2.89,173.30,0.00,0.00,,758,,,,717,760,94.4,3.01,137.20,0.00,0.00,724,761,95.1,3.02
,01/12/2017,1800,717,757,94.7,3.06,174.90,0.00,0.00,,758,,,,717,760,94.3,2.98,138.30,0.00,0.00,723,762,94.9,3.02
,01/12/2017,1900,717,758,94.7,3.05,166.50,0.00,0.00,,759,,,,717,761,94.3,2.97,139.00,0.00,0.00,722,762,94.7,2.97
,01/12/2017,2000,717,758,94.6,3.07,146.80,0.00,0.00,,759,,,,717,761,94.3,2.96,166.10,27.50,17.00,722,762,94.7,2.96
,01/12/2017,2100,717,758,94.5,3.09,155.00,0.00,0.00,,759,,,,717,761,94.2,2.98,168.30,29.90,18.00,721,763,94.5,2.90
,01/12/2017,2200,717,759,94.5,2.96,140.70,0.00,0.00,,760,,,,717,762,94.1,2.98,168.20,29.80,18.00,723,763,94.7,2.85
,01/12/2017,2300,717,760,94.4,2.82,146.80,0.00,0.00,,760,,,,716,762,94,2.91,138.80,2.80,2.00,732,764,95.9,2.81
,01/12/2017,2400,716,760,94.2,2.75,145.40,0.00,0.00,,761,,,,716,763,93.9,2.86,137.30,0.00,0.00,739,764,96.7,2.80
,24 Hour Average,,,,94.8,3.0,147.5,0.0,0.0,,,,,,,,94.6,3.0,143.0,5.7,3.6,,,96.3,3.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.6,,,,,,,,,,,,96,,,,,,,100.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
