WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/25/2017,100,875,747,117.1,15.42,191.8,75.6,39,878,748,117.4,15.14,,878,750,117.1,15.57,190.5,50.3,26,N/A,751,N/A,15.47
6/25/2017,200,875,747,117.2,15.54,196.5,75.7,39,877,748,117.3,15.14,,885,750,118,15.55,190.7,50,26,N/A,751,N/A,15.48
6/25/2017,300,872,747,116.8,15.28,195.6,75.7,39,876,748,117.2,15.15,,889,750,118.6,15.55,188.5,50.1,27,N/A,750,N/A,15.49
6/25/2017,400,871,747,116.6,15.25,185.4,57.6,31,868,748,116,15.13,,891,750,118.9,15.53,192.2,50.1,26,N/A,750,N/A,15.48
6/25/2017,500,870,747,116.4,15.18,178.5,40.7,23,861,748,115.1,15.14,,891,750,118.8,15.49,189.1,49.8,26,N/A,751,N/A,15.47
6/25/2017,600,870,747,116.4,15.2,177.4,38.3,22,859,748,114.8,15.15,,888,750,118.5,15.44,175.3,49.7,28,N/A,751,N/A,15.46
6/25/2017,700,871,748,116.5,15.4,169.5,28.1,17,858,748,114.7,15.18,,883,750,117.7,15.39,172.9,49.7,29,N/A,751,N/A,15.47
6/25/2017,800,872,748,116.6,15.3,165.1,24.8,15,858,748,114.7,15.21,,879,750,117.2,15.38,166.2,49.5,30,N/A,751,N/A,15.48
6/25/2017,900,874,747,117,15.64,161.5,20.3,13,859,748,114.9,15.24,,875,750,116.7,15.39,174.4,49,28,N/A,750,N/A,15.52
6/25/2017,1000,876,747,117.3,15.67,162.1,20.4,13,861,747,115.1,15.28,,875,749,116.8,15.38,162.6,29.3,18,N/A,750,N/A,15.55
6/25/2017,1100,878,746,117.6,15.7,163.9,22.2,14,862,747,115.4,15.34,,875,749,116.8,15.44,169,28.5,17,N/A,750,N/A,15.58
6/25/2017,1200,882,746,118.2,16.02,175.8,34,19,862,747,115.5,15.41,,874,748,116.8,15.43,168.6,28,17,N/A,749,N/A,15.6
6/25/2017,1300,887,745,119,16.22,175.7,33.8,19,862,746,115.6,15.47,,876,748,117.1,15.45,170.2,28,16,N/A,749,N/A,15.63
6/25/2017,1400,891,744,119.7,16.47,175.4,33.7,19,863,745,115.8,15.51,,878,747,117.5,15.81,170.5,28,16,N/A,748,N/A,15.63
6/25/2017,1500,897,744,120.7,17.37,175.6,33.7,19,863,745,115.9,15.51,,881,747,118,15.98,171.5,28,16,N/A,747,N/A,15.65
6/25/2017,1600,897,743,120.8,17.09,175.8,33.8,19,862,744,115.9,15.5,,877,746,117.6,15.72,171.5,28,16,N/A,747,N/A,15.69
6/25/2017,1700,897,742,120.8,17.14,175.8,33.8,19,861,743,115.8,15.48,,872,745,117,15.63,168.3,28.1,17,N/A,746,N/A,15.73
6/25/2017,1800,906,742,122.2,18.03,176,34,19,N/A,743,N/A,N/A,,865,744,116.2,15.59,162.2,28.4,18,N/A,745,N/A,15.75
6/25/2017,1900,910,741,122.8,17.98,176.2,34.3,19,N/A,742,N/A,N/A,,861,744,115.7,15.65,168.6,28.6,17,N/A,745,N/A,15.74
6/25/2017,2000,903,741,121.8,16.86,176.2,34.3,19,N/A,742,N/A,N/A,,856,744,115.1,15.72,162.2,28.8,18,N/A,745,N/A,15.72
6/25/2017,2100,907,741,122.4,17.56,176.2,34.4,20,N/A,742,N/A,N/A,,856,744,115,15.7,150.5,29.5,20,N/A,745,N/A,15.71
6/25/2017,2200,899,741,121.3,17.08,176,34.5,20,N/A,742,N/A,N/A,,857,744,115.1,15.8,158,30.1,19,N/A,745,N/A,15.72
6/25/2017,2300,895,741,120.7,17.02,172,34.6,20,860,742,115.9,15.58,,858,744,115.4,15.81,160.8,30.5,19,N/A,745,N/A,15.72
6/25/2017,2400,893,741,120.5,17.13,176.1,34.7,20,860,742,115.9,15.55,,862,744,115.8,15.86,170,30.6,18,N/A,745,N/A,15.71
24 Hour Average,,,,119,16.3,176.3,38.5,21.5,,,115.7,15.3,,,,117,15.6,171.8,36.7,21.2,,,N/A,15.6
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,121.1,,,,,,,118.5,,,,,117.7,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
