,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/17/2017,0100,884,742,119.1,9.68,302.20,198.00,66.00,983,743,132.3,9.54,,918,745,123.2,9.77,295.90,185.20,63.00,919,746,123.2,9.76
,05/17/2017,0200,883,742,118.9,9.61,305.30,199.60,65.00,990,743,133.2,9.53,,916,745,122.9,9.73,302.40,190.00,63.00,918,747,123,9.75
,05/17/2017,0300,882,743,118.8,9.69,307.80,216.50,70.00,1001,744,134.6,9.53,,914,746,122.5,9.68,302.00,202.30,67.00,920,747,123.1,9.74
,05/17/2017,0400,882,743,118.7,9.53,324.10,235.50,73.00,1007,744,135.4,9.53,,915,746,122.7,9.68,318.70,209.70,66.00,922,747,123.4,9.72
,05/17/2017,0500,883,743,118.9,9.55,319.70,218.50,68.00,996,743,134,9.50,,915,746,122.7,9.64,323.20,209.90,65.00,924,747,123.6,9.67
,05/17/2017,0600,883,744,118.8,9.56,305.00,187.30,61.00,976,744,131.2,9.50,,917,746,122.9,9.60,321.80,209.90,65.00,926,748,123.9,9.65
,05/17/2017,0700,884,744,118.8,9.54,290.10,170.50,59.00,962,745,129.3,9.52,,920,747,123.2,9.57,307.20,210.00,68.00,929,748,124.2,9.63
,05/17/2017,0800,887,744,119.1,9.59,285.80,170.60,60.00,965,745,129.5,9.51,,921,747,123.3,9.57,297.10,209.70,71.00,930,748,124.3,9.61
,05/17/2017,0900,887,744,119.2,9.67,290.20,170.40,59.00,963,745,129.3,9.53,,934,747,125,9.59,296.10,209.10,71.00,930,748,124.2,9.61
,05/17/2017,1000,887,744,119.2,9.69,288.90,170.30,59.00,962,745,129.1,9.57,,944,747,126.3,9.63,291.90,209.00,72.00,929,748,124.1,9.63
,05/17/2017,1100,890,744,119.6,9.81,289.10,170.20,59.00,963,745,129.2,9.59,,958,748,128.2,9.70,291.60,209.60,72.00,929,749,124.1,9.67
,05/17/2017,1200,890,745,119.6,9.82,288.50,170.20,59.00,964,745,129.4,9.62,,968,748,129.4,9.77,292.20,209.80,72.00,929,749,124.1,9.70
,05/17/2017,1300,888,744,119.3,9.82,291.60,170.00,58.00,963,745,129.2,9.68,,967,748,129.3,9.89,297.20,214.40,72.00,929,749,124.2,9.75
,05/17/2017,1400,889,745,119.4,9.74,295.00,170.00,58.00,964,746,129.3,9.70,,960,748,128.3,10.02,299.30,219.60,73.00,931,749,124.3,9.79
,05/17/2017,1500,890,744,119.6,9.76,296.20,170.10,57.00,965,745,129.4,9.70,,944,748,126.2,10.07,307.10,219.00,71.00,932,749,124.5,9.84
,05/17/2017,1600,891,744,119.7,9.80,298.80,170.10,57.00,963,745,129.1,9.72,,935,748,125.1,10.05,300.00,219.20,73.00,934,749,124.7,9.88
,05/17/2017,1700,892,745,119.7,9.78,299.60,158.50,53.00,949,745,127.3,9.73,,934,748,124.8,10.07,308.80,210.90,68.00,934,749,124.7,9.92
,05/17/2017,1800,892,745,119.7,9.82,288.10,155.30,54.00,945,746,126.8,9.74,,934,748,124.8,10.04,282.00,200.60,71.00,935,749,124.8,9.96
,05/17/2017,1900,892,745,119.7,9.80,295.20,155.30,53.00,943,746,126.4,9.76,,937,749,125.1,10.01,295.70,201.10,68.00,934,749,124.6,9.97
,05/17/2017,2000,892,746,119.6,9.78,283.10,155.50,55.00,946,746,126.8,9.74,,938,749,125.2,9.99,304.10,201.00,66.00,933,750,124.4,9.99
,05/17/2017,2100,892,747,119.5,9.78,279.00,155.60,56.00,948,747,126.9,9.74,,937,750,124.9,9.99,302.00,200.20,66.00,933,751,124.3,9.99
,05/17/2017,2200,893,747,119.5,9.80,277.20,155.50,56.00,948,748,126.8,9.74,,935,750,124.6,9.96,297.60,199.30,67.00,933,751,124.2,9.99
,05/17/2017,2300,893,748,119.4,9.79,286.80,155.30,54.00,947,748,126.6,9.75,,933,751,124.3,9.90,302.30,198.00,65.00,933,751,124.2,10.00
,05/17/2017,2400,893,748,119.4,9.78,292.70,155.10,53.00,945,749,126.2,9.73,,937,751,124.8,9.87,264.70,156.70,59.00,933,752,124.1,9.98
,24 Hour Average,,,,119.3,9.7,295.0,175.2,59.3,,,129.5,9.6,,,,125.0,9.8,300.0,204.3,68.1,,,124.1,9.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,120.2,,,,,,,131.4,,,,,126.5,,,,,,,124.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
