,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/19/2017,0100,759,749,101.3,4.03,207.20,79.10,38.00,883,749,117.9,3.87,,769,752,102.2,4.48,136.60,114.60,84.00,867,753,115.1,4.18
,03/19/2017,0200,758,750,101.1,3.91,209.80,79.70,38.00,884,750,117.8,3.87,,768,753,102,4.29,157.00,116.20,74.00,871,754,115.5,4.20
,03/19/2017,0300,758,751,101,3.87,180.80,34.30,19.00,820,751,109.1,3.80,,768,753,102,4.23,175.50,116.80,67.00,873,755,115.7,4.17
,03/19/2017,0400,758,751,101,3.87,191.40,30.00,16.00,797,752,106,3.77,,768,754,101.9,4.21,174.60,86.20,49.00,869,755,115.1,4.13
,03/19/2017,0500,758,751,100.9,3.86,165.40,30.00,18.00,804,752,106.8,3.77,,768,754,101.8,4.19,175.80,60.00,34.00,863,756,114.2,4.10
,03/19/2017,0600,758,752,100.8,3.83,172.50,30.00,17.00,803,753,106.6,3.76,,768,755,101.7,4.21,175.80,59.90,34.00,841,756,111.2,4.07
,03/19/2017,0700,758,753,100.7,3.81,180.80,25.80,14.00,792,754,105.1,3.75,,768,755,101.6,4.18,175.70,59.90,34.00,827,757,109.3,4.08
,03/19/2017,0800,758,753,100.7,3.80,165.50,1.10,1.00,766,754,101.6,3.73,,767,756,101.5,4.13,175.90,60.00,34.00,823,757,108.7,4.07
,03/19/2017,0900,758,753,100.6,3.82,166.00,0.00,0.00,762,754,101,3.74,,767,756,101.4,4.11,174.90,59.00,34.00,823,757,108.7,4.07
,03/19/2017,1000,758,754,100.6,3.83,149.90,0.00,0.00,763,754,101.2,3.75,,767,756,101.4,4.12,163.50,50.30,31.00,823,758,108.6,4.07
,03/19/2017,1100,759,754,100.7,3.84,145.40,0.00,0.00,766,754,101.5,3.76,,767,756,101.4,4.14,156.50,50.00,32.00,822,758,108.5,4.05
,03/19/2017,1200,760,753,100.9,3.90,152.10,0.00,0.00,769,754,101.9,3.76,,768,756,101.6,4.23,155.80,49.90,32.00,819,757,108.2,4.08
,03/19/2017,1300,761,753,101.1,3.88,152.60,0.00,0.00,771,754,102.3,3.77,,770,756,101.8,4.30,154.10,49.70,32.00,821,757,108.4,4.12
,03/19/2017,1400,762,753,101.3,3.91,144.70,0.00,0.00,774,753,102.7,3.80,,782,755,103.6,4.29,147.20,49.60,34.00,825,756,109.1,4.15
,03/19/2017,1500,763,752,101.5,3.97,145.60,0.00,0.00,774,753,102.8,3.80,,803,755,106.4,4.34,148.50,49.60,33.00,836,756,110.6,4.17
,03/19/2017,1600,763,752,101.5,4.00,143.10,0.00,0.00,773,752,102.7,3.84,,823,754,109,4.34,143.40,49.60,35.00,851,756,112.6,4.19
,03/19/2017,1700,764,752,101.6,3.93,135.10,0.00,0.00,773,752,102.7,3.82,,834,754,110.6,4.29,142.90,49.90,35.00,864,755,114.3,4.18
,03/19/2017,1800,765,751,101.8,3.86,127.50,0.00,0.00,,752,,,,835,754,110.7,4.22,139.00,57.50,41.00,871,755,115.4,4.17
,03/19/2017,1900,768,752,102.2,3.85,125.30,0.00,0.00,,752,,,,828,754,109.8,4.19,135.80,60.90,45.00,872,755,115.5,4.13
,03/19/2017,2000,768,752,102.2,3.91,143.10,0.00,0.00,778,753,103.4,3.76,,822,754,108.9,4.18,140.20,61.10,44.00,868,756,114.9,4.13
,03/19/2017,2100,768,752,102.2,3.85,137.00,0.00,0.00,,753,,,,817,755,108.3,4.18,145.10,61.30,42.00,860,756,113.8,4.09
,03/19/2017,2200,769,752,102.3,3.78,166.30,30.80,19.00,,753,,,,814,755,107.8,4.19,152.90,61.30,40.00,854,756,113,4.08
,03/19/2017,2300,770,752,102.4,3.92,185.60,50.40,27.00,,753,,,,806,755,106.9,4.22,170.40,91.70,54.00,852,756,112.8,4.06
,03/19/2017,2400,771,752,102.5,4.02,196.40,60.40,31.00,,753,,,,797,755,105.6,4.22,192.40,122.10,63.00,855,756,113.2,4.06
,24 Hour Average,,,,101.4,3.9,162.0,18.8,9.9,,,105.2,3.8,,,,104.6,4.2,158.7,68.6,43.2,,,112.2,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.9,,,,,,,108.4,,,,,107.5,,,,,,,114.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
