,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2017,0100,732,756,96.9,9.28,88.90,0.00,0.00,727,757,96.1,9.27,,722,758,95.3,9.17,67.80,0.00,0.00,728,759,95.9,9.20
,12/04/2017,0200,732,756,96.8,9.36,90.90,0.00,0.00,726,757,95.9,9.26,,722,759,95.2,9.18,66.80,0.00,0.00,728,760,95.8,9.15
,12/04/2017,0300,732,757,96.7,9.36,112.00,0.00,0.00,726,758,95.8,9.27,,723,759,95.2,9.15,68.10,0.00,0.00,728,761,95.7,9.15
,12/04/2017,0400,731,757,96.6,9.27,102.40,0.00,0.00,726,758,95.7,9.28,,723,759,95.2,9.13,83.90,0.00,0.00,728,761,95.7,9.14
,12/04/2017,0500,730,757,96.4,9.23,86.80,0.00,0.00,725,758,95.6,9.24,,724,760,95.3,9.15,111.20,0.00,0.00,729,761,95.8,9.14
,12/04/2017,0600,730,758,96.3,9.22,82.10,0.00,0.00,724,759,95.4,9.21,,724,760,95.2,9.09,89.40,0.00,0.00,730,762,95.8,9.11
,12/04/2017,0700,729,759,96.1,9.23,118.10,0.00,0.00,725,760,95.5,9.18,,724,761,95.1,9.08,118.20,0.00,0.00,730,763,95.7,9.09
,12/04/2017,0800,729,759,96.1,9.25,128.60,0.00,0.00,729,760,95.9,9.18,,724,762,95.1,9.05,116.80,0.00,0.00,730,763,95.7,9.08
,12/04/2017,0900,729,759,96.1,9.27,124.40,0.00,0.00,724,760,95.3,9.19,,724,762,95.1,9.05,117.90,0.00,0.00,731,763,95.8,9.08
,12/04/2017,1000,729,760,96,9.28,106.80,0.00,0.00,724,761,95.2,9.19,,724,762,95,9.06,107.10,0.00,0.00,731,764,95.7,9.08
,12/04/2017,1100,728,760,95.8,9.27,112.00,0.00,0.00,725,761,95.3,9.20,,725,762,95.1,9.13,110.00,0.00,0.00,732,764,95.9,9.09
,12/04/2017,1200,728,759,95.9,9.26,104.40,0.00,0.00,725,760,95.4,9.22,,726,762,95.3,9.22,82.90,0.00,0.00,732,763,95.9,9.14
,12/04/2017,1300,728,759,96,9.27,95.70,0.00,0.00,725,760,95.4,9.22,,728,761,95.6,9.30,81.20,0.00,0.00,733,763,96.1,9.16
,12/04/2017,1400,728,759,96,9.27,77.40,0.00,0.00,724,759,95.3,9.20,,729,761,95.7,9.31,76.20,0.00,0.00,733,763,96.1,9.18
,12/04/2017,1500,728,759,96,9.28,88.10,0.00,0.00,723,760,95.1,9.17,,729,761,95.8,9.30,72.70,0.00,0.00,734,763,96.2,9.22
,12/04/2017,1600,728,759,95.9,9.20,101.60,0.00,0.00,722,760,95,9.14,,729,762,95.7,9.27,92.30,0.00,0.00,734,763,96.2,9.23
,12/04/2017,1700,727,759,95.7,9.15,133.40,0.00,0.00,721,760,94.8,9.11,,729,762,95.7,9.24,133.20,0.00,0.00,735,763,96.3,9.21
,12/04/2017,1800,727,760,95.7,9.09,135.00,0.00,0.00,721,760,94.8,9.09,,729,762,95.6,9.18,129.40,0.00,0.00,735,764,96.3,9.22
,12/04/2017,1900,726,760,95.6,9.07,134.40,0.00,0.00,720,761,94.7,9.07,,729,762,95.6,9.14,122.80,0.00,0.00,735,764,96.2,9.21
,12/04/2017,2000,726,760,95.5,9.05,135.10,0.00,0.00,720,761,94.6,9.04,,729,763,95.6,9.13,111.70,0.00,0.00,735,764,96.2,9.20
,12/04/2017,2100,725,760,95.4,9.05,135.50,0.00,0.00,720,761,94.6,9.02,,728,763,95.5,9.13,109.70,0.00,0.00,735,764,96.2,9.18
,12/04/2017,2200,725,760,95.4,9.04,132.40,0.00,0.00,720,761,94.6,9.01,,728,763,95.4,9.11,117.00,0.00,0.00,734,764,96,9.16
,12/04/2017,2300,725,760,95.4,9.03,104.30,0.00,0.00,720,761,94.6,9.00,,728,763,95.4,9.10,104.00,0.00,0.00,734,764,96,9.14
,12/04/2017,2400,724,761,95.2,9.00,133.90,0.00,0.00,719,762,94.4,8.99,,728,763,95.3,9.10,124.90,0.00,0.00,734,765,95.9,9.14
,24 Hour Average,,,,96.0,9.2,111.0,0.0,0.0,,,95.2,9.2,,,,95.4,9.2,100.6,0.0,0.0,,,96.0,9.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,96.8,,,,,95.6,,,,,,,96.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
