,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/26/2017,0100,907,743,122,11.65,276.30,139.30,50.00,944,744,126.8,11.33,,922,746,123.5,11.55,279.50,158.50,57.00,917,747,122.7,11.57
,05/26/2017,0200,905,744,121.7,11.39,272.00,139.40,51.00,943,744,126.7,11.36,,926,746,124,11.52,279.00,158.70,57.00,917,747,122.7,11.56
,05/26/2017,0300,904,744,121.6,11.28,268.90,139.50,52.00,945,745,126.9,11.33,,929,746,124.5,11.50,276.50,158.80,57.00,917,747,122.7,11.54
,05/26/2017,0400,905,744,121.7,11.30,267.60,139.50,52.00,945,745,126.9,11.27,,930,747,124.6,11.48,276.30,158.90,58.00,918,748,122.8,11.52
,05/26/2017,0500,905,744,121.6,11.25,266.40,139.50,52.00,945,745,126.9,11.25,,930,747,124.5,11.46,274.50,158.90,58.00,918,748,122.8,11.49
,05/26/2017,0600,,744,,,263.30,139.50,53.00,946,745,126.9,11.26,,931,747,124.6,11.44,274.10,158.90,58.00,919,748,122.9,11.47
,05/26/2017,0700,,745,,,265.60,139.40,52.00,946,746,126.8,11.24,,931,747,124.6,11.43,276.80,158.60,57.00,919,748,122.8,11.46
,05/26/2017,0800,,745,,,269.90,139.10,52.00,946,746,126.8,11.26,,933,747,124.8,11.42,279.60,157.60,56.00,920,749,122.9,11.45
,05/26/2017,0900,,745,,,265.70,134.60,51.00,941,746,126.2,11.29,,933,748,124.9,11.42,277.40,156.90,57.00,920,749,122.9,11.47
,05/26/2017,1000,,,,,264.40,125.80,48.00,930,746,124.7,11.33,,934,748,125,11.49,273.60,156.40,57.00,921,749,123,11.49
,05/26/2017,1100,,,,,258.60,119.20,46.00,924,745,124,11.33,,934,747,124.9,11.55,268.20,156.20,58.00,922,748,123.2,11.51
,05/26/2017,1200,,,,,255.60,113.90,45.00,921,745,123.6,11.37,,933,747,124.8,11.54,269.20,156.00,58.00,922,748,123.2,11.55
,05/26/2017,1300,,,,,255.50,113.30,44.00,920,745,123.5,11.42,,932,747,124.7,11.55,265.10,155.70,59.00,923,748,123.3,11.62
,05/26/2017,1400,,,,,262.00,119.90,46.00,924,745,124.1,11.48,,933,747,124.8,11.58,265.70,155.30,58.00,923,748,123.4,11.65
,05/26/2017,1500,,,,,272.80,130.40,48.00,936,745,125.7,11.46,,934,747,125.1,11.61,265.50,145.90,55.00,923,748,123.4,11.67
,05/26/2017,1600,,,,,271.30,130.90,48.00,937,745,125.8,11.50,,937,747,125.4,11.65,261.10,145.20,56.00,923,748,123.4,11.70
,05/26/2017,1700,,,,,272.60,138.70,51.00,941,745,126.4,11.53,,938,747,125.6,11.74,267.90,145.90,54.00,922,748,123.3,11.74
,05/26/2017,1800,,,,,275.50,142.40,52.00,945,745,126.8,11.55,,936,747,125.4,11.79,275.80,146.20,53.00,922,748,123.3,11.76
,05/26/2017,1900,,,,,274.30,142.70,52.00,944,745,126.7,11.51,,930,747,124.6,11.80,279.30,146.30,52.00,922,748,123.3,11.77
,05/26/2017,2000,,,,,271.10,142.60,53.00,945,745,126.8,11.48,,925,747,123.7,11.79,280.50,146.50,52.00,922,748,123.2,11.77
,05/26/2017,2100,,744,,,268.10,142.60,53.00,945,745,126.9,11.47,,920,747,123,11.78,277.50,146.60,53.00,921,749,123.1,11.78
,05/26/2017,2200,,745,,,262.80,142.60,54.00,947,746,126.9,11.48,,918,748,122.8,11.73,275.90,146.80,53.00,920,749,122.9,11.79
,05/26/2017,2300,,,,,260.90,142.80,55.00,948,746,127,11.50,,923,748,123.3,11.71,272.50,147.00,54.00,919,749,122.7,11.78
,05/26/2017,2400,,,,,265.80,143.00,54.00,948,747,127,11.46,,926,749,123.7,11.68,271.80,147.00,54.00,918,750,122.5,11.77
,24 Hour Average,,,,121.7,11.4,267.0,135.0,50.6,,,126.1,11.4,,,,124.5,11.6,273.5,152.9,55.9,,,123.0,11.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,123.5,,,,,,,126.9,,,,,125,,,,,,,123.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
