,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/14/2017,0100,712,765,93.1,2.67,156.00,0.00,0.00,,766,,,,716,768,93.3,2.80,156.90,19.80,13.00,734,769,95.4,2.71
,01/14/2017,0200,712,765,93.1,2.74,154.90,0.00,0.00,,766,,,,716,768,93.2,2.73,157.10,19.80,13.00,735,769,95.5,2.72
,01/14/2017,0300,712,765,93.1,2.76,149.10,0.00,0.00,,766,,,,715,768,93.2,2.70,156.90,19.80,13.00,736,769,95.6,2.70
,01/14/2017,0400,712,765,93.1,2.77,142.70,0.00,0.00,,766,,,,716,768,93.2,2.74,151.70,14.60,10.00,736,770,95.7,2.67
,01/14/2017,0500,711,765,93,2.67,154.80,0.00,0.00,,765,,,,715,768,93.2,2.74,147.30,10.00,7.00,737,769,95.8,2.65
,01/14/2017,0600,711,765,93,2.54,155.40,0.00,0.00,,765,,,,716,767,93.2,2.78,146.80,10.00,7.00,737,769,95.8,2.68
,01/14/2017,0700,711,765,93,2.63,127.50,0.00,0.00,,765,,,,715,767,93.2,2.77,140.20,10.00,7.00,737,769,95.8,2.69
,01/14/2017,0800,711,765,93,2.69,150.20,0.00,0.00,,765,,,,715,767,93.2,2.70,145.20,10.00,7.00,735,769,95.6,2.69
,01/14/2017,0900,710,765,92.8,2.64,128.80,0.00,0.00,,766,,,,715,768,93.1,2.68,137.00,10.00,7.00,734,770,95.4,2.71
,01/14/2017,1000,710,765,92.8,2.62,130.40,0.00,0.00,,766,,,,715,768,93.1,2.67,143.30,10.00,7.00,733,770,95.2,2.67
,01/14/2017,1100,710,765,92.9,2.67,136.20,0.00,0.00,,766,,,,714,768,93,2.65,142.90,10.00,7.00,732,769,95.2,2.66
,01/14/2017,1200,710,764,92.9,2.66,133.50,0.00,0.00,,765,,,,714,767,93.1,2.60,129.70,8.80,7.00,732,769,95.2,2.66
,01/14/2017,1300,710,763,93,2.67,135.30,0.00,0.00,,764,,,,714,766,93.2,2.65,121.30,0.00,0.00,731,768,95.2,2.63
,01/14/2017,1400,710,763,93.1,2.67,126.70,0.00,0.00,,764,,,,714,766,93.2,2.60,121.30,0.00,0.00,731,767,95.2,2.68
,01/14/2017,1500,709,763,93,2.57,120.50,0.00,0.00,,763,,,,714,765,93.3,2.55,119.90,0.00,0.00,730,767,95.2,2.71
,01/14/2017,1600,709,762,93,2.57,127.00,0.00,0.00,,763,,,,714,765,93.3,2.55,124.80,0.00,0.00,729,767,95,2.69
,01/14/2017,1700,709,762,93,2.53,154.30,0.00,0.00,,763,,,,714,765,93.3,2.55,135.10,0.00,0.00,726,767,94.7,2.67
,01/14/2017,1800,709,762,93.1,2.55,156.30,0.00,0.00,,763,,,,714,765,93.3,2.57,134.90,0.00,0.00,724,767,94.5,2.62
,01/14/2017,1900,709,762,93.1,2.51,155.20,0.00,0.00,,762,,,,714,765,93.4,2.55,136.30,0.00,0.00,723,766,94.3,2.62
,01/14/2017,2000,709,761,93.1,2.52,158.70,0.00,0.00,,762,,,,713,765,93.3,2.51,136.90,0.00,0.00,721,766,94.1,2.60
,01/14/2017,2100,709,761,93.1,2.54,137.80,0.00,0.00,,762,,,,713,764,93.3,2.53,136.90,0.00,0.00,720,766,94,2.56
,01/14/2017,2200,709,761,93.2,2.51,136.20,0.00,0.00,,762,,,,713,764,93.3,2.50,136.80,0.00,0.00,719,766,93.9,2.59
,01/14/2017,2300,709,761,93.2,2.50,128.00,0.00,0.00,,762,,,,713,764,93.3,2.48,136.60,0.00,0.00,719,766,93.9,2.57
,01/14/2017,2400,708,761,93.1,2.50,119.10,0.00,0.00,,762,,,,713,764,93.4,2.46,134.70,0.00,0.00,718,765,93.8,2.58
,24 Hour Average,,,,93.0,2.6,140.6,0.0,0.0,,,,,,,,93.2,2.6,138.8,6.4,4.4,,,95.0,2.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,93.4,,,,,,,,,,,,93.3,,,,,,,95.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
