,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/21/2017,0100,714,745,95.9,14.84,25.50,1.90,7.00,,746,,,,735,748,98.3,14.60,39.70,1.90,5.00,N/A,749,N/A,
,10/21/2017,0200,713,745,95.7,14.83,44.00,1.90,4.00,,746,,,,735,748,98.3,14.57,39.60,1.80,5.00,N/A,749,N/A,
,10/21/2017,0300,707,745,95,14.82,37.90,1.90,5.00,,746,,,,735,748,98.3,14.57,39.30,1.80,5.00,N/A,749,N/A,
,10/21/2017,0400,716,745,96.1,14.78,49.70,1.90,4.00,,746,,,,735,748,98.2,14.58,39.20,1.80,5.00,N/A,749,N/A,
,10/21/2017,0500,720,745,96.7,14.78,44.40,1.90,4.00,,746,,,,734,748,98.1,14.60,39.60,1.90,5.00,N/A,749,N/A,
,10/21/2017,0600,718,745,96.3,14.78,35.20,1.90,5.00,,746,,,,734,748,98.2,14.63,46.40,1.90,4.00,N/A,749,N/A,
,10/21/2017,0700,706,745,94.8,14.80,41.10,1.90,5.00,,746,,,,734,748,98.1,14.65,72.80,1.80,2.00,N/A,749,N/A,
,10/21/2017,0800,697,745,93.6,14.81,33.50,1.90,6.00,,746,,,,733,748,98,14.64,59.40,1.70,3.00,N/A,749,N/A,
,10/21/2017,0900,704,745,94.4,14.78,34.70,1.90,5.00,,746,,,,733,748,98,14.64,59.40,1.60,3.00,N/A,749,N/A,
,10/21/2017,1000,711,745,95.4,14.75,40.20,1.90,5.00,,746,,,,733,748,98,14.62,59.30,1.50,3.00,N/A,749,N/A,
,10/21/2017,1100,717,745,96.3,14.72,50.60,1.90,4.00,,746,,,,733,748,98.1,14.63,59.10,1.50,3.00,N/A,749,N/A,
,10/21/2017,1200,718,745,96.4,14.72,27.00,1.90,7.00,,745,,,,733,747,98.1,14.61,58.90,1.50,3.00,N/A,749,N/A,
,10/21/2017,1300,719,744,96.7,14.72,32.30,1.90,6.00,,745,,,,733,747,98.2,14.60,60.50,3.10,5.00,N/A,748,N/A,
,10/21/2017,1400,720,743,96.8,14.75,61.10,1.90,3.00,,744,,,,732,746,98.1,14.60,61.10,22.20,36.00,N/A,748,N/A,
,10/21/2017,1500,703,743,94.5,14.77,64.60,1.90,3.00,,744,,,,732,746,98.1,14.59,62.50,5.80,9.00,N/A,747,N/A,
,10/21/2017,1600,701,743,94.3,14.73,72.00,1.90,3.00,,744,,,,732,746,98.1,14.56,59.90,1.30,2.00,N/A,747,N/A,
,10/21/2017,1700,722,742,97.2,14.69,112.50,1.90,2.00,,743,,,,731,745,98.1,14.55,59.70,1.30,2.00,N/A,746,N/A,
,10/21/2017,1800,728,742,98.1,14.68,117.20,1.90,2.00,,743,,,,731,745,98.2,14.53,59.80,1.40,2.00,N/A,746,N/A,
,10/21/2017,1900,730,741,98.5,14.67,125.20,1.90,2.00,,742,,,,731,744,98.3,14.53,54.90,1.60,3.00,N/A,745,N/A,
,10/21/2017,2000,730,741,98.6,14.65,107.60,1.90,2.00,,741,,,,731,743,98.3,14.52,39.80,1.80,5.00,N/A,745,N/A,
,10/21/2017,2100,730,740,98.6,14.65,105.30,1.90,2.00,,741,,,,732,743,98.5,14.55,45.20,2.20,5.00,N/A,744,N/A,
,10/21/2017,2200,727,739,98.3,14.65,69.00,1.90,3.00,,740,,,,733,742,98.8,14.56,49.20,2.40,5.00,N/A,743,N/A,
,10/21/2017,2300,721,739,97.6,14.64,30.50,1.90,6.00,,740,,,,733,741,98.9,14.57,39.40,2.50,6.00,N/A,743,N/A,
,10/21/2017,2400,726,740,98.2,14.63,57.80,1.90,3.00,,740,,,,733,741,98.9,14.56,39.50,2.40,6.00,N/A,743,N/A,
,24 Hour Average,,,,96.4,14.7,59.1,1.9,4.1,,,,,,,,98.3,14.6,51.8,2.9,5.5,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,,,,,,98.7,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
