,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/02/2017,0100,741,747,99.2,17.33,78.20,1.90,2.00,741,748,99.1,17.14,,740,750,98.7,17.30,70.80,2.90,4.00,N/A,751,N/A,12.07
,10/02/2017,0200,741,747,99.2,17.31,90.20,1.90,2.00,742,748,99.2,17.15,,740,750,98.6,17.28,75.10,2.90,4.00,N/A,751,N/A,12.03
,10/02/2017,0300,740,747,99.1,17.33,68.60,1.90,3.00,740,748,98.9,17.13,,739,750,98.5,17.26,81.10,2.90,4.00,N/A,751,N/A,12.31
,10/02/2017,0400,740,748,99,17.31,62.90,1.90,3.00,738,748,98.7,17.10,,738,750,98.4,17.24,82.50,2.90,4.00,N/A,751,N/A,12.03
,10/02/2017,0500,739,748,98.9,17.30,70.10,1.90,3.00,739,748,98.8,17.09,,735,750,98,17.21,81.90,2.80,3.00,N/A,752,N/A,11.06
,10/02/2017,0600,739,748,98.8,17.32,55.20,1.90,3.00,738,749,98.5,17.09,,731,751,97.4,17.17,58.50,2.80,5.00,N/A,752,N/A,10.52
,10/02/2017,0700,740,748,98.9,17.31,93.30,1.90,2.00,742,749,99,17.11,,732,751,97.5,17.15,79.80,2.70,3.00,N/A,752,N/A,11.67
,10/02/2017,0800,740,748,98.9,17.32,98.40,1.90,2.00,743,749,99.2,17.13,,725,751,96.6,17.14,81.70,0.30,0.00,N/A,752,N/A,16.82
,10/02/2017,0900,739,749,98.8,17.33,82.50,1.90,2.00,743,749,99.2,17.13,,726,751,96.7,17.14,82.70,0.00,0.00,N/A,752,N/A,19.54
,10/02/2017,1000,739,748,98.8,17.33,89.30,1.90,2.00,743,749,99.2,17.15,,723,751,96.3,17.11,82.80,0.00,0.00,N/A,752,N/A,21.75
,10/02/2017,1100,739,748,98.8,17.32,55.80,1.90,3.00,742,749,99.1,17.16,,718,751,95.6,17.15,71.40,0.00,0.00,N/A,752,N/A,22.74
,10/02/2017,1200,740,748,98.9,17.34,82.40,1.90,2.00,745,749,99.5,17.14,,722,751,96.2,17.19,67.00,0.00,0.00,N/A,752,N/A,22.26
,10/02/2017,1300,741,748,99.1,17.38,88.90,1.90,2.00,746,749,99.6,17.16,,725,751,96.5,17.27,82.60,0.00,0.00,N/A,752,N/A,18.22
,10/02/2017,1400,742,748,99.3,17.44,98.30,1.90,2.00,746,749,99.7,17.16,,726,751,96.7,17.32,82.90,0.00,0.00,N/A,752,N/A,18.61
,10/02/2017,1500,744,748,99.5,17.45,96.60,1.90,2.00,747,749,99.8,17.15,,736,751,98.1,17.24,83.60,0.70,1.00,N/A,752,N/A,20.57
,10/02/2017,1600,745,748,99.6,17.51,113.80,1.90,2.00,749,749,100.1,17.18,,742,751,98.9,17.19,85.90,2.80,3.00,N/A,752,N/A,19.88
,10/02/2017,1700,746,748,99.7,17.50,86.10,1.90,2.00,748,749,99.9,17.20,,745,751,99.2,17.17,83.70,2.90,3.00,N/A,752,N/A,19.39
,10/02/2017,1800,748,749,100,17.49,112.50,1.90,2.00,748,749,99.8,17.21,,747,751,99.4,17.19,85.40,2.90,3.00,N/A,753,N/A,18.95
,10/02/2017,1900,750,749,100.1,17.50,127.90,1.90,1.00,749,750,99.8,17.25,,747,752,99.4,17.22,85.30,3.00,4.00,N/A,753,N/A,16.97
,10/02/2017,2000,749,750,99.9,17.48,132.30,1.90,1.00,749,751,99.8,17.27,,748,753,99.4,17.26,85.30,3.10,4.00,N/A,754,N/A,15.88
,10/02/2017,2100,748,751,99.7,17.46,111.60,1.90,2.00,747,752,99.4,17.27,,745,754,98.9,17.15,102.40,20.20,20.00,N/A,755,N/A,14.60
,10/02/2017,2200,748,751,99.5,17.48,79.90,1.90,2.00,745,752,99.1,17.27,,741,754,98.2,17.14,113.50,36.80,32.00,N/A,755,N/A,13.82
,10/02/2017,2300,748,752,99.5,17.48,57.90,1.90,3.00,744,753,98.9,17.27,,743,755,98.5,17.18,90.30,16.50,18.00,N/A,756,N/A,13.75
,10/02/2017,2400,748,752,99.4,17.46,81.10,1.90,2.00,746,753,99,17.26,,744,755,98.5,17.22,77.10,3.10,4.00,N/A,756,N/A,13.43
,24 Hour Average,,,,99.3,17.4,88.1,1.9,2.2,,,99.3,17.2,,,,97.9,17.2,82.2,4.7,5.0,,,,16.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,99.6,,,,,98.5,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
