,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/17/2017,0100,815,747,109.2,17.71,123.80,18.70,15.00,824,747,110.4,17.47,,806,749,107.5,17.95,117.30,25.80,22.00,N/A,750,N/A,16.88
,07/17/2017,0200,814,747,109,17.63,121.30,18.70,15.00,824,747,110.4,17.45,,804,749,107.2,17.91,122.20,25.60,21.00,N/A,750,N/A,17.36
,07/17/2017,0300,814,746,109.1,17.65,122.90,18.80,15.00,824,747,110.3,17.43,,804,749,107.3,17.91,116.00,25.50,22.00,N/A,750,N/A,17.40
,07/17/2017,0400,813,746,109,17.58,137.40,18.70,14.00,824,747,110.4,17.40,,806,749,107.5,17.92,124.70,25.30,20.00,N/A,750,N/A,17.48
,07/17/2017,0500,814,747,109,17.58,142.40,18.80,13.00,824,747,110.3,17.38,,807,750,107.6,17.94,127.10,25.30,20.00,N/A,750,N/A,17.49
,07/17/2017,0600,814,747,108.9,17.56,147.60,18.90,13.00,824,748,110.2,17.35,,807,750,107.6,17.93,126.60,25.50,20.00,N/A,751,N/A,17.59
,07/17/2017,0700,814,747,108.9,17.51,119.40,19.00,16.00,824,748,110.1,17.33,,809,750,107.8,17.91,107.50,26.50,25.00,N/A,751,N/A,17.74
,07/17/2017,0800,817,747,109.3,17.60,157.20,18.90,12.00,824,748,110.1,17.32,,811,750,108.1,17.90,159.80,25.70,16.00,N/A,751,N/A,17.92
,07/17/2017,0900,818,747,109.4,17.71,162.80,18.70,11.00,824,748,110.2,17.31,,812,750,108.3,17.90,157.80,25.00,16.00,N/A,751,N/A,17.97
,07/17/2017,1000,818,747,109.6,18.11,159.60,18.80,12.00,825,748,110.4,17.33,,812,750,108.3,17.92,153.90,25.00,16.00,N/A,751,N/A,18.01
,07/17/2017,1100,821,747,109.9,18.33,159.10,18.70,12.00,825,747,110.4,17.38,,812,750,108.4,17.91,150.10,25.10,17.00,N/A,751,N/A,18.03
,07/17/2017,1200,829,746,111.1,18.41,159.50,18.70,12.00,826,747,110.6,17.41,,813,749,108.5,17.88,164.30,24.90,15.00,N/A,750,N/A,18.03
,07/17/2017,1300,839,746,112.6,18.99,161.50,18.90,12.00,827,747,110.7,17.42,,814,749,108.7,17.93,161.70,24.50,15.00,N/A,750,N/A,18.01
,07/17/2017,1400,844,745,113.3,19.14,160.70,18.90,12.00,829,746,111.1,17.42,,815,748,108.9,17.87,162.10,24.20,15.00,N/A,749,N/A,17.98
,07/17/2017,1500,843,745,113.2,18.51,160.60,18.90,12.00,830,746,111.3,17.45,,817,748,109.2,17.84,165.80,23.90,14.00,N/A,749,N/A,17.96
,07/17/2017,1600,847,745,113.7,19.37,161.30,18.90,12.00,830,745,111.4,17.48,,817,747,109.3,17.75,165.70,23.40,14.00,N/A,748,N/A,17.95
,07/17/2017,1700,852,744,114.4,20.05,161.40,18.90,12.00,832,745,111.6,17.52,,819,747,109.6,17.73,156.20,23.30,15.00,N/A,748,N/A,17.95
,07/17/2017,1800,853,744,114.7,19.79,160.10,19.00,12.00,832,745,111.8,17.58,,821,747,109.9,17.90,167.00,23.00,14.00,N/A,748,N/A,17.98
,07/17/2017,1900,855,744,115,19.85,160.00,19.00,12.00,833,745,111.9,17.60,,823,747,110.3,17.85,167.80,22.50,13.00,N/A,748,N/A,17.98
,07/17/2017,2000,853,744,114.7,19.40,156.50,18.90,12.00,833,745,111.9,17.61,,825,747,110.5,17.89,160.70,22.10,14.00,N/A,748,N/A,17.93
,07/17/2017,2100,851,744,114.4,18.81,161.20,19.00,12.00,833,745,111.8,17.64,,826,747,110.6,17.99,164.30,21.70,13.00,N/A,748,N/A,17.87
,07/17/2017,2200,849,744,114.1,18.68,160.40,19.00,12.00,833,745,111.8,17.63,,826,747,110.6,17.97,166.00,21.30,13.00,N/A,748,N/A,17.83
,07/17/2017,2300,846,744,113.7,18.58,160.30,18.90,12.00,833,745,111.8,17.66,,827,747,110.7,17.94,159.10,21.00,13.00,N/A,748,N/A,17.81
,07/17/2017,2400,844,744,113.4,18.36,159.00,19.00,12.00,833,745,111.7,17.64,,827,747,110.6,17.95,148.60,21.10,14.00,N/A,748,N/A,17.80
,24 Hour Average,,,,111.7,18.5,151.5,18.9,12.7,,,110.9,17.5,,,,108.9,17.9,148.8,24.1,16.5,,,,17.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.9,,,,,,,111.6,,,,,109.9,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
