,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/07/2017,0100,752,742,101.3,19.95,37.50,1.60,4.00,774,743,104.2,19.73,,770,745,103.4,20.02,80.80,2.80,3.00,N/A,746,N/A,18.11
,09/07/2017,0200,787,742,106.1,20.26,37.10,1.70,5.00,774,743,104.1,19.75,,756,745,101.4,20.01,50.40,2.70,5.00,N/A,746,N/A,17.44
,09/07/2017,0300,796,742,107.2,20.11,55.40,1.80,3.00,785,743,105.7,19.74,,748,745,100.4,20.00,44.70,2.70,6.00,N/A,746,N/A,17.30
,09/07/2017,0400,794,742,107,20.00,84.00,1.90,2.00,788,743,106,19.72,,764,745,102.5,20.01,60.40,2.70,4.00,N/A,746,N/A,16.92
,09/07/2017,0500,793,742,106.8,19.93,125.40,1.80,1.00,787,743,105.9,19.68,,772,745,103.5,20.02,85.50,2.70,3.00,N/A,746,N/A,16.56
,09/07/2017,0600,787,743,106,19.83,158.40,1.60,1.00,786,743,105.8,19.69,,772,745,103.6,20.03,85.80,2.80,3.00,N/A,746,N/A,16.26
,09/07/2017,0700,784,743,105.6,19.81,158.60,1.60,1.00,785,743,105.6,19.69,,770,745,103.4,20.03,122.20,38.70,32.00,N/A,746,N/A,16.77
,09/07/2017,0800,784,743,105.6,19.84,158.40,1.40,1.00,785,743,105.6,19.70,,769,745,103.2,20.02,134.80,50.60,38.00,N/A,746,N/A,18.80
,09/07/2017,0900,785,743,105.7,19.85,148.10,1.30,1.00,785,743,105.6,19.71,,772,745,103.6,20.01,135.10,50.60,37.00,N/A,746,N/A,19.90
,09/07/2017,1000,785,743,105.7,19.88,143.00,1.30,1.00,785,743,105.6,19.74,,774,746,103.8,20.00,135.00,50.60,37.00,N/A,746,N/A,20.01
,09/07/2017,1100,784,742,105.6,19.90,132.20,1.20,1.00,785,743,105.6,19.77,,773,745,103.8,20.00,134.90,50.50,37.00,N/A,746,N/A,20.05
,09/07/2017,1200,782,742,105.4,19.92,102.00,1.20,1.00,784,743,105.5,19.80,,773,745,103.8,20.01,123.30,39.10,32.00,N/A,746,N/A,20.11
,09/07/2017,1300,784,741,105.7,20.02,75.00,1.30,2.00,783,742,105.5,19.84,,778,744,104.5,20.07,108.90,24.60,23.00,N/A,745,N/A,20.20
,09/07/2017,1400,783,741,105.8,19.95,84.20,1.20,1.00,786,742,105.9,19.85,,781,743,105,20.08,86.30,3.10,4.00,N/A,744,N/A,23.04
,09/07/2017,1500,787,740,106.3,20.17,101.10,1.30,1.00,786,741,106,19.84,,781,743,105.1,20.03,86.10,3.10,4.00,N/A,744,N/A,25.64
,09/07/2017,1600,790,740,106.8,20.21,145.90,1.30,1.00,786,740,106.2,19.82,,779,742,104.9,20.00,100.20,17.10,17.00,N/A,743,N/A,25.12
,09/07/2017,1700,788,739,106.6,20.18,154.00,1.20,1.00,786,740,106.3,19.85,,777,742,104.7,19.98,134.70,50.50,37.00,N/A,743,N/A,21.65
,09/07/2017,1800,801,739,108.4,20.98,160.00,1.10,1.00,785,740,106.1,19.87,,773,742,104.2,19.98,135.30,50.80,38.00,N/A,743,N/A,20.09
,09/07/2017,1900,801,739,108.4,20.89,154.10,1.10,1.00,783,740,105.8,19.88,,764,742,102.9,19.97,160.80,76.50,48.00,N/A,743,N/A,20.04
,09/07/2017,2000,795,739,107.6,20.87,140.50,1.10,1.00,781,741,105.5,19.90,,766,743,103.1,19.95,166.90,82.80,50.00,N/A,744,N/A,20.00
,09/07/2017,2100,792,740,107.1,20.85,125.40,1.20,1.00,781,741,105.5,19.92,,774,743,104.2,20.00,144.00,59.60,41.00,N/A,744,N/A,20.00
,09/07/2017,2200,785,740,106.1,20.46,152.80,1.10,1.00,780,741,105.2,19.94,,775,743,104.3,19.99,127.30,42.90,34.00,N/A,744,N/A,19.99
,09/07/2017,2300,778,741,105,20.23,83.30,0.90,1.00,775,741,104.5,19.93,,774,744,104.1,19.96,127.20,43.00,34.00,N/A,745,N/A,19.94
,09/07/2017,2400,767,741,103.6,20.15,67.70,1.10,2.00,772,742,104.1,19.94,,776,744,104.4,19.96,100.50,16.40,16.00,N/A,745,N/A,19.89
,24 Hour Average,,,,106.1,20.2,116.0,1.3,1.5,,,105.5,19.8,,,,103.7,20.0,111.3,32.0,24.3,,,,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.1,,,,,,,105.9,,,,,104.3,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
