WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/7/2017,100,N/A,N/A,N/A,N/A,261.4,143.7,55,942,743,126.7,12.61,,942,745,126.4,12.7,246.1,129.6,53,910,746,122,N/A
6/7/2017,200,N/A,N/A,N/A,N/A,274.3,148.2,54,946,743,127.4,12.61,,937,745,125.9,12.74,258,143.8,56,914,746,122.5,N/A
6/7/2017,300,N/A,N/A,N/A,N/A,284.2,151.2,53,945,743,127.3,12.6,,933,745,125.3,12.71,269.5,163.3,61,927,745,124.4,N/A
6/7/2017,400,N/A,N/A,N/A,N/A,295.2,168.1,57,951,743,128.1,12.6,,926,744,124.4,12.69,285.9,179.5,63,918,745,123.3,N/A
6/7/2017,500,N/A,N/A,N/A,N/A,300.9,177.5,59,960,743,129.3,12.6,,917,744,123.2,12.66,294.3,182.2,62,929,745,124.6,N/A
6/7/2017,600,N/A,N/A,N/A,N/A,306.7,182,59,963,743,129.7,12.59,,913,744,122.7,12.65,314.6,181.8,58,N/A,745,N/A,N/A
6/7/2017,700,N/A,N/A,N/A,N/A,301.7,176.9,59,961,742,129.4,12.59,,912,744,122.6,12.65,310.1,181.2,58,N/A,745,N/A,N/A
6/7/2017,800,N/A,N/A,N/A,N/A,299.1,176.4,59,961,742,129.5,12.61,,916,744,123.1,12.67,304.1,180.9,59,N/A,N/A,N/A,N/A
6/7/2017,900,N/A,N/A,N/A,N/A,302.9,175.7,58,961,742,129.5,12.64,,926,743,124.6,12.72,307.5,180.2,59,N/A,N/A,N/A,N/A
6/7/2017,1000,N/A,N/A,N/A,N/A,305.1,175.3,57,959,741,129.5,12.68,,932,743,125.4,12.77,307.9,179.7,58,N/A,N/A,N/A,N/A
6/7/2017,1100,N/A,N/A,N/A,N/A,308.6,175.1,57,957,740,129.3,12.71,,936,742,126.1,12.87,307.2,179.3,58,N/A,N/A,N/A,N/A
6/7/2017,1200,N/A,N/A,N/A,N/A,300.4,175.1,58,960,740,129.8,12.77,,938,742,126.5,12.92,299.6,179.4,60,N/A,N/A,N/A,N/A
6/7/2017,1300,N/A,N/A,N/A,N/A,273.7,146.4,53,947,739,128.1,12.8,,943,741,127.3,12.92,301.8,179.3,59,N/A,N/A,N/A,N/A
6/7/2017,1400,N/A,N/A,N/A,N/A,267.5,134,50,932,738,126.2,12.87,,944,741,127.5,12.94,290,178.8,62,N/A,N/A,N/A,N/A
6/7/2017,1500,N/A,N/A,N/A,N/A,275,133.9,49,929,738,125.9,12.84,,944,740,127.6,12.96,282.4,177.9,63,N/A,N/A,N/A,N/A
6/7/2017,1600,N/A,N/A,N/A,N/A,267.2,125.7,47,926,737,125.6,12.86,,945,739,127.8,13.01,280.9,177.4,63,N/A,N/A,N/A,N/A
6/7/2017,1700,N/A,N/A,N/A,N/A,264.1,122.3,46,924,737,125.3,12.88,,946,739,128,13.04,275.5,177.1,64,N/A,N/A,N/A,N/A
6/7/2017,1800,N/A,N/A,N/A,N/A,262.7,120.3,46,921,736,125.1,12.9,,947,738,128.3,13.11,282.3,177.1,63,N/A,N/A,N/A,N/A
6/7/2017,1900,N/A,N/A,N/A,N/A,250.9,109.1,43,915,736,124.4,12.92,,945,738,128.1,13.17,282,176,62,N/A,N/A,N/A,N/A
6/7/2017,2000,N/A,N/A,N/A,N/A,250.7,109.3,44,914,736,124.2,12.92,,944,738,128,13.15,278.6,174.9,63,N/A,N/A,N/A,N/A
6/7/2017,2100,N/A,N/A,N/A,N/A,251.3,109.5,44,914,736,124.2,12.9,,944,738,128,13.13,253.1,164.6,65,N/A,N/A,N/A,N/A
6/7/2017,2200,N/A,N/A,N/A,N/A,253.9,128.7,51,925,736,125.8,12.89,,936,738,126.8,13.15,203.5,122.6,60,N/A,N/A,N/A,N/A
6/7/2017,2300,N/A,N/A,N/A,N/A,264,155.7,59,946,736,128.5,12.93,,927,738,125.7,13.14,206,124.9,61,N/A,N/A,N/A,N/A
6/7/2017,2400,N/A,N/A,N/A,N/A,272.8,184.7,68,971,735,132,12.93,,922,738,124.9,13.13,252.8,153.4,61,N/A,N/A,N/A,N/A
24 Hour Average,,,,N/A,N/A,278.9,150.2,53.5,,,127.5,12.8,,,,126,12.9,278.9,168.5,60.5,,,N/A,N/A
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,N/A,,,,,,,128.9,,,,,127.5,,,,,,,128.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
