WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/22/2017,100,853,750,113.7,14.64,175.3,34.3,20,845,750,112.7,14.69,,870,752,115.7,14.77,162.7,61,37,N/A,753,N/A,14.68
6/22/2017,200,855,750,113.9,14.59,172.8,34.3,20,846,751,112.7,14.65,,853,753,113.3,14.8,163.3,61.2,37,N/A,754,N/A,14.67
6/22/2017,300,854,751,113.8,14.57,168.3,34.3,20,848,751,112.8,14.61,,849,754,112.6,14.76,164.5,61.3,37,N/A,755,N/A,14.65
6/22/2017,400,854,751,113.7,14.57,166.6,34.2,21,848,752,112.8,14.6,,848,754,112.4,14.75,164,61.3,37,N/A,755,N/A,14.63
6/22/2017,500,856,752,113.9,14.57,167,34.3,21,847,753,112.6,14.59,,845,754,112,14.75,159.1,61.4,39,N/A,755,N/A,14.6
6/22/2017,600,857,752,114,14.58,175.7,34.4,20,848,753,112.6,14.59,,845,755,112,14.75,167.4,61.3,37,N/A,756,N/A,14.62
6/22/2017,700,855,752,113.7,14.61,176,34.4,20,849,753,112.7,14.6,,844,755,111.8,14.71,171.2,61.3,36,N/A,756,N/A,14.65
6/22/2017,800,853,753,113.3,14.68,175.5,34.2,19,848,753,112.5,14.61,,843,755,111.6,14.73,166.8,61,37,N/A,756,N/A,14.7
6/22/2017,900,855,753,113.6,14.86,175.9,34,19,847,753,112.5,14.64,,843,755,111.6,14.73,170.3,60.9,36,N/A,756,N/A,14.75
6/22/2017,1000,856,752,113.8,15.1,175.6,33.7,19,848,753,112.6,14.67,,842,755,111.5,14.75,170.2,60.8,36,N/A,756,N/A,14.79
6/22/2017,1100,857,752,114,15.23,175.4,33.6,19,849,753,112.7,14.7,,839,755,111.2,14.66,170.4,60.7,36,N/A,756,N/A,14.82
6/22/2017,1200,861,752,114.5,15.69,169.1,35.1,21,850,753,112.9,14.73,,837,755,110.9,14.65,157,61,39,N/A,756,N/A,14.85
6/22/2017,1300,873,752,116.1,16,185.2,43.4,23,851,752,113.1,14.77,,835,754,110.6,14.68,183.4,60.7,33,N/A,755,N/A,14.87
6/22/2017,1400,874,751,116.4,15.64,184.7,43.5,24,852,752,113.3,14.79,,833,754,110.5,14.71,184.3,60.3,33,N/A,755,N/A,14.86
6/22/2017,1500,877,750,116.9,16.51,187,45.2,24,852,751,113.4,14.78,,834,753,110.7,14.73,188.8,59.9,32,N/A,754,N/A,14.87
6/22/2017,1600,880,750,117.3,15.96,190.2,50.3,26,852,751,113.5,14.78,,838,753,111.3,14.76,201.8,59.2,29,N/A,754,N/A,14.91
6/22/2017,1700,889,750,118.5,17.06,168.8,49.2,29,852,750,113.6,14.83,,842,752,111.8,14.9,198.5,55.6,28,N/A,754,N/A,14.95
6/22/2017,1800,881,749,117.6,15.88,170.4,35.4,21,854,750,113.8,14.81,,844,752,112.2,14.94,171.7,29.6,17,N/A,753,N/A,15
6/22/2017,1900,877,749,117.1,15.68,142.4,26.5,19,853,750,113.7,14.79,,847,752,112.6,15.03,140.2,28.6,20,N/A,753,N/A,15.04
6/22/2017,2000,873,749,116.5,15.58,171.9,31.5,18,853,750,113.7,14.79,,848,752,112.7,15.03,133,29,22,N/A,754,N/A,15.04
6/22/2017,2100,861,750,114.8,14.73,195,54.5,28,N/A,750,N/A,N/A,,848,753,112.6,15.14,156.3,29.5,19,N/A,754,N/A,14.97
6/22/2017,2200,858,750,114.4,14.78,220.2,80.7,37,N/A,751,N/A,N/A,,850,753,112.9,15.15,191.3,53.7,28,N/A,754,N/A,14.96
6/22/2017,2300,859,750,114.5,14.83,222.7,80.9,36,N/A,751,N/A,N/A,,853,753,113.3,15.19,201.9,94.7,47,N/A,754,N/A,14.99
6/22/2017,2400,859,750,114.5,14.9,220.4,81,37,N/A,751,N/A,N/A,,854,753,113.4,15.22,209.3,100.9,48,N/A,754,N/A,15.03
24 Hour Average,,,,115,15.2,180.5,43,23.4,,,113,14.7,,,,112.1,14.8,172.8,58.1,33.3,,,N/A,14.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,116.2,,,,,,,114.5,,,,,118.6,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
