,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2017,0100,914,750,121.9,5.65,248.30,101.30,41.00,909,751,121.1,5.60,,907,753,120.5,5.70,242.20,128.60,53.00,907,754,120.3,5.74
,04/04/2017,0200,914,750,122,5.89,255.20,102.70,40.00,911,751,121.4,5.59,,913,753,121.3,5.67,246.80,133.30,54.00,909,754,120.5,5.74
,04/04/2017,0300,907,750,120.9,5.90,276.70,119.90,43.00,920,751,122.6,5.64,,914,753,121.5,5.65,262.80,148.10,56.00,910,754,120.7,5.72
,04/04/2017,0400,908,750,121.1,5.55,272.10,120.10,44.00,922,751,122.8,5.63,,914,753,121.4,5.63,260.50,151.60,58.00,913,754,121,5.70
,04/04/2017,0500,911,750,121.5,5.55,268.90,120.20,45.00,924,751,123,5.54,,910,753,120.9,5.60,260.90,152.30,58.00,916,754,121.4,5.67
,04/04/2017,0600,912,750,121.6,5.55,266.30,120.10,45.00,925,751,123.1,5.52,,908,753,120.5,5.61,266.00,152.60,57.00,917,754,121.6,5.64
,04/04/2017,0700,913,751,121.6,5.57,252.80,120.10,48.00,928,752,123.5,5.51,,906,753,120.3,5.62,259.20,152.90,59.00,917,754,121.5,5.63
,04/04/2017,0800,913,751,121.7,5.54,250.50,119.90,48.00,929,751,123.7,5.51,,906,753,120.3,5.63,258.20,146.80,57.00,917,754,121.6,5.63
,04/04/2017,0900,913,751,121.7,5.57,244.40,119.70,49.00,931,751,123.9,5.52,,906,753,120.3,5.63,254.30,139.80,55.00,917,754,121.6,5.63
,04/04/2017,1000,913,750,121.7,5.61,238.40,114.10,48.00,926,751,123.3,5.53,,906,753,120.3,5.63,256.40,139.30,54.00,917,754,121.6,5.64
,04/04/2017,1100,914,750,121.9,5.67,237.40,100.30,42.00,912,751,121.5,5.55,,906,753,120.4,5.63,254.70,138.40,54.00,917,754,121.7,5.66
,04/04/2017,1200,914,750,122,5.79,242.30,100.10,41.00,911,750,121.4,5.58,,911,752,121.1,5.70,242.70,137.60,57.00,917,753,121.8,5.69
,04/04/2017,1300,915,749,122.1,5.95,228.90,78.60,34.00,900,750,120,5.61,,915,752,121.7,5.75,239.80,135.60,57.00,917,753,121.8,5.72
,04/04/2017,1400,915,748,122.2,6.00,212.80,58.10,27.00,893,749,119.2,5.65,,917,751,122.1,5.72,224.10,119.80,53.00,917,752,121.9,5.76
,04/04/2017,1500,914,748,122.2,5.79,209.40,49.90,24.00,895,749,119.5,5.66,,920,751,122.5,5.70,202.50,109.80,54.00,916,752,121.8,5.80
,04/04/2017,1600,914,748,122.3,5.73,187.10,47.00,25.00,895,748,119.6,5.67,,922,750,122.8,5.70,201.50,110.80,55.00,915,751,121.8,5.80
,04/04/2017,1700,915,747,122.5,5.71,215.50,47.10,22.00,898,748,120.1,5.65,,923,750,123,5.70,211.10,110.40,52.00,914,751,121.7,5.77
,04/04/2017,1800,916,747,122.6,5.67,220.50,47.30,21.00,899,748,120.2,5.64,,924,750,123.2,5.71,207.20,110.50,53.00,913,751,121.5,5.75
,04/04/2017,1900,919,747,123,5.92,220.50,47.60,22.00,901,748,120.5,5.62,,925,750,123.4,5.72,201.30,111.20,55.00,912,751,121.5,5.74
,04/04/2017,2000,918,747,122.8,5.70,217.40,47.70,22.00,900,748,120.3,5.65,,928,750,123.7,5.73,205.80,112.00,54.00,912,751,121.4,5.74
,04/04/2017,2100,918,748,122.8,5.75,225.20,47.80,21.00,901,749,120.4,5.64,,925,750,123.3,5.74,222.00,112.00,50.00,911,751,121.3,5.75
,04/04/2017,2200,918,748,122.8,5.71,225.20,48.00,21.00,901,749,120.4,5.64,,919,750,122.5,5.76,210.80,112.30,53.00,911,751,121.3,5.76
,04/04/2017,2300,917,748,122.6,5.66,225.50,48.30,21.00,902,749,120.5,5.63,,915,750,121.9,5.77,217.20,112.70,52.00,912,751,121.4,5.77
,04/04/2017,2400,917,748,122.7,5.63,240.10,62.80,26.00,898,749,119.9,5.62,,907,750,120.9,5.77,219.30,112.90,51.00,911,751,121.3,5.78
,24 Hour Average,,,,122.1,5.7,236.7,82.9,34.2,,,121.3,5.6,,,,121.7,5.7,234.5,128.8,54.6,,,121.4,5.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122.6,,,,,,,122.6,,,,,122.6,,,,,,,121.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
