,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2017,0100,899,750,119.9,5.55,237.40,125.40,53.00,,751,,,,899,753,119.4,5.64,218.90,140.20,64.00,908,754,120.4,5.67
,04/03/2017,0200,899,750,119.8,5.52,252.60,137.30,54.00,,751,,,,900,753,119.4,5.60,233.80,140.80,60.00,908,755,120.3,5.67
,04/03/2017,0300,899,751,119.8,5.49,254.70,137.20,54.00,,751,,,,900,753,119.4,5.57,249.20,141.30,57.00,908,755,120.3,5.66
,04/03/2017,0400,899,751,119.8,5.50,253.30,134.60,53.00,,,,,,898,754,119.2,5.53,257.20,141.30,55.00,909,755,120.4,5.62
,04/03/2017,0500,899,751,119.7,5.48,238.40,123.80,52.00,,,,,,893,754,118.4,5.52,254.40,141.20,56.00,910,755,120.5,5.59
,04/03/2017,0600,899,751,119.7,5.42,248.70,123.70,50.00,,,,,,881,754,116.9,5.52,254.50,140.70,55.00,910,755,120.5,5.56
,04/03/2017,0700,901,751,119.9,5.41,246.60,101.20,41.00,,,,,,875,754,116,5.52,264.40,140.00,53.00,910,755,120.5,5.52
,04/03/2017,0800,904,752,120.2,5.42,235.10,84.80,36.00,,753,,,,872,754,115.6,5.52,246.00,139.60,57.00,909,755,120.3,5.52
,04/03/2017,0900,905,752,120.4,5.49,235.40,84.20,36.00,893,752,118.6,5.48,,871,754,115.4,5.53,237.10,139.20,59.00,908,755,120.2,5.54
,04/03/2017,1000,907,752,120.6,5.58,205.60,64.70,31.00,887,752,117.9,5.47,,883,755,117,5.56,216.90,129.90,60.00,908,756,120.2,5.57
,04/03/2017,1100,908,751,120.8,5.56,203.50,62.20,31.00,,752,,,,909,754,120.5,5.60,224.30,124.50,56.00,908,755,120.2,5.61
,04/03/2017,1200,906,751,120.6,5.69,203.70,62.30,31.00,814,752,108.3,5.52,,921,754,122.2,5.61,227.00,114.30,50.00,908,755,120.3,5.65
,04/03/2017,1300,910,751,121.2,6.14,213.10,77.50,36.00,888,751,118.1,5.52,,928,753,123.1,5.62,181.00,83.60,46.00,909,755,120.4,5.68
,04/03/2017,1400,912,750,121.6,5.98,216.00,90.10,42.00,907,751,120.9,5.56,,931,753,123.7,5.67,183.70,81.10,44.00,909,754,120.6,5.72
,04/03/2017,1500,912,749,121.7,6.10,222.90,106.60,48.00,920,750,122.6,5.59,,932,752,123.9,5.71,205.90,81.90,40.00,905,754,120.1,5.74
,04/03/2017,1600,918,749,122.6,6.58,231.70,113.80,49.00,924,750,123.2,5.61,,931,752,123.7,5.71,213.90,82.60,39.00,904,753,120,5.74
,04/03/2017,1700,916,749,122.3,5.88,232.30,116.50,50.00,925,750,123.4,5.63,,928,752,123.4,5.69,215.10,83.20,39.00,904,753,120,5.74
,04/03/2017,1800,915,749,122.3,5.77,237.90,116.40,49.00,924,749,123.3,5.63,,921,752,122.5,5.66,216.10,83.90,39.00,904,753,120.1,5.74
,04/03/2017,1900,917,749,122.4,6.10,243.40,107.60,44.00,915,749,122.1,5.61,,907,752,120.7,5.68,217.20,84.80,39.00,903,753,119.9,5.73
,04/03/2017,2000,915,749,122.2,5.82,237.30,101.20,43.00,909,750,121.3,5.61,,900,752,119.7,5.72,253.80,120.00,47.00,900,753,119.5,5.71
,04/03/2017,2100,914,749,122,5.69,236.00,101.20,43.00,910,750,121.3,5.62,,893,752,118.7,5.73,257.90,123.10,48.00,902,754,119.8,5.70
,04/03/2017,2200,914,750,121.9,5.69,231.50,101.30,44.00,911,750,121.4,5.63,,888,753,118,5.73,250.80,122.20,49.00,906,754,120.2,5.73
,04/03/2017,2300,914,750,122,5.68,238.70,101.30,42.00,910,750,121.3,5.63,,889,752,118.1,5.73,244.60,121.60,50.00,906,754,120.2,5.74
,04/03/2017,2400,914,750,121.9,5.67,246.20,101.30,41.00,909,750,121.1,5.62,,898,752,119.3,5.72,243.10,123.90,51.00,906,754,120.2,5.74
,24 Hour Average,,,,121.1,5.7,233.4,103.2,43.9,,,120.3,5.6,,,,119.8,5.6,232.0,117.7,50.5,,,120.2,5.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122,,,,,,,121.7,,,,,121.7,,,,,,,120.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
