,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/22/2017,0100,811,746,108.8,21.01,58.20,18.80,32.00,819,746,109.8,20.43,,813,748,108.7,20.48,46.70,25.90,55.00,N/A,,N/A,
,08/22/2017,0200,811,746,108.8,21.01,59.80,18.90,32.00,824,747,110.4,20.41,,813,748,108.6,20.48,52.80,25.90,49.00,N/A,,N/A,
,08/22/2017,0300,803,746,107.7,20.89,63.50,18.80,30.00,824,747,110.3,20.39,,812,748,108.5,20.57,62.80,25.90,41.00,N/A,,N/A,
,08/22/2017,0400,784,746,105.1,20.94,43.30,18.70,43.00,818,747,109.5,20.37,,812,748,108.5,20.62,58.20,25.90,45.00,N/A,,N/A,
,08/22/2017,0500,806,746,108,21.04,55.00,18.80,34.00,827,747,110.7,20.38,,812,749,108.4,20.61,62.10,25.10,40.00,N/A,,N/A,
,08/22/2017,0600,809,746,108.4,21.06,85.50,18.70,22.00,828,747,110.8,20.39,,806,749,107.6,20.62,70.40,24.60,35.00,N/A,,N/A,
,08/22/2017,0700,807,747,108.1,20.91,129.60,18.30,14.00,818,747,109.4,20.37,,802,749,107,20.65,114.90,24.10,21.00,N/A,,N/A,
,08/22/2017,0800,803,747,107.5,20.62,132.90,18.10,14.00,813,747,108.8,20.39,,802,749,107,20.68,125.00,23.80,19.00,N/A,,N/A,
,08/22/2017,0900,800,747,107.2,20.56,120.30,18.00,15.00,814,747,108.9,20.40,,806,749,107.5,20.73,118.70,24.10,20.00,N/A,,N/A,
,08/22/2017,1000,799,746,107.1,20.57,111.90,17.80,16.00,814,747,108.9,20.43,,809,749,108.1,20.82,106.40,24.30,23.00,N/A,,N/A,
,08/22/2017,1100,801,746,107.3,20.66,95.90,17.50,18.00,814,747,109,20.47,,811,749,108.3,20.72,96.30,24.50,25.00,N/A,,N/A,
,08/22/2017,1200,805,746,107.9,20.65,91.10,17.70,19.00,817,746,109.5,20.51,,808,748,108,20.78,89.10,24.50,27.00,N/A,,N/A,
,08/22/2017,1300,807,745,108.4,20.77,119.40,17.60,15.00,816,746,109.4,20.52,,805,748,107.7,20.76,105.40,24.10,23.00,N/A,,N/A,
,08/22/2017,1400,810,745,108.8,20.75,133.10,17.60,13.00,814,745,109.2,20.52,,809,747,108.2,20.93,117.80,23.90,20.00,N/A,,N/A,
,08/22/2017,1500,817,744,109.8,21.39,143.70,17.80,12.00,813,745,109.2,20.53,,812,747,108.7,21.08,137.20,23.60,17.00,N/A,,N/A,
,08/22/2017,1600,824,743,110.8,21.56,144.60,17.90,12.00,813,744,109.3,20.54,,811,746,108.7,21.04,137.80,23.50,17.00,N/A,,N/A,
,08/22/2017,1700,824,743,111,21.58,136.30,17.90,13.00,813,744,109.3,20.57,,811,746,108.8,21.02,131.00,23.50,18.00,N/A,,N/A,
,08/22/2017,1800,821,742,110.6,21.64,135.20,17.80,13.00,812,743,109.3,20.56,,814,745,109.2,21.15,136.10,23.50,17.00,N/A,,N/A,
,08/22/2017,1900,817,742,110.1,21.24,137.20,17.90,13.00,812,743,109.3,20.55,,812,745,108.9,20.94,137.30,23.20,17.00,N/A,,N/A,
,08/22/2017,2000,812,743,109.4,21.00,130.00,18.00,14.00,810,743,109,20.50,,808,745,108.4,20.78,117.00,23.30,20.00,N/A,,N/A,
,08/22/2017,2100,809,743,109,21.00,115.40,18.10,16.00,811,744,109.1,20.47,,810,746,108.6,20.79,107.30,23.90,22.00,N/A,,N/A,
,08/22/2017,2200,808,743,108.8,21.03,110.80,18.10,16.00,810,744,109,20.45,,813,746,108.9,20.89,108.40,24.00,22.00,N/A,,N/A,
,08/22/2017,2300,793,743,106.8,20.85,67.00,18.40,27.00,806,744,108.4,20.43,,814,746,109.1,20.89,50.10,25.10,50.00,N/A,,N/A,
,08/22/2017,2400,768,743,103.4,20.71,53.70,18.50,34.00,809,744,108.8,20.41,,814,746,109.1,20.80,43.10,25.70,60.00,N/A,,N/A,
,24 Hour Average,,,,108.3,21.0,103.1,18.2,20.3,,,109.4,20.5,,,,108.4,20.8,97.2,24.4,29.3,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.9,,,,,,,109.8,,,,,108.7,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
