,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/31/2017,0100,900,752,119.7,4.93,219.30,115.60,53.00,,752,,,,912,755,120.8,5.04,224.90,111.80,50.00,915,756,121,5.06
,03/31/2017,0200,900,752,119.7,4.92,219.50,115.80,53.00,,753,,,,904,755,119.7,5.02,224.80,111.60,50.00,914,756,120.9,5.06
,03/31/2017,0300,899,753,119.5,4.91,232.10,115.90,50.00,,753,,,,894,755,118.4,5.00,226.90,111.20,49.00,912,756,120.6,5.06
,03/31/2017,0400,899,753,119.4,4.93,227.80,121.90,54.00,,753,,,,892,755,118.1,4.97,224.60,111.30,50.00,910,756,120.3,5.04
,03/31/2017,0500,899,753,119.4,4.92,241.70,136.00,56.00,,754,,,,892,756,118.1,4.96,224.80,111.50,50.00,908,757,120.1,5.03
,03/31/2017,0600,899,753,119.3,4.91,249.90,142.30,57.00,,754,,,,892,756,118,4.94,231.90,111.90,48.00,908,757,119.9,5.01
,03/31/2017,0700,900,754,119.4,4.92,265.50,142.00,53.00,,754,,,,893,756,118.1,4.92,261.90,127.70,49.00,908,757,119.9,4.98
,03/31/2017,0800,900,754,119.4,4.96,271.10,136.50,50.00,,755,,,,897,756,118.6,4.93,280.70,150.80,54.00,909,757,120.1,4.97
,03/31/2017,0900,902,754,119.7,5.03,251.30,126.70,50.00,,755,,,,901,756,119.1,4.95,267.60,145.00,54.00,915,758,120.7,4.97
,03/31/2017,1000,905,754,120,5.14,244.30,115.20,47.00,,755,,,,904,757,119.4,4.97,257.00,136.40,53.00,917,758,121,4.99
,03/31/2017,1100,906,754,120.3,5.16,241.90,109.00,45.00,,754,,,,906,756,119.8,4.99,247.70,135.90,55.00,917,758,121,5.02
,03/31/2017,1200,908,753,120.5,5.19,260.90,108.90,42.00,,754,,,,906,756,119.8,5.01,257.60,154.50,60.00,919,758,121.4,5.05
,03/31/2017,1300,909,753,120.7,5.22,275.30,99.50,36.00,,754,,,,910,756,120.3,5.09,277.30,181.20,65.00,922,757,121.7,5.08
,03/31/2017,1400,910,752,120.9,5.30,277.20,99.20,36.00,,753,,,,922,755,122,5.13,270.70,185.60,69.00,925,756,122.3,5.11
,03/31/2017,1500,909,752,120.9,5.33,261.40,86.80,33.00,,753,,,,933,755,123.6,5.17,270.20,186.70,69.00,925,756,122.3,5.14
,03/31/2017,1600,909,751,121,5.26,243.00,74.50,31.00,,752,,,,934,754,123.8,5.17,257.50,174.60,68.00,925,756,122.5,5.16
,03/31/2017,1700,909,751,121.1,5.26,246.80,74.30,30.00,,751,,,,931,754,123.6,5.20,262.10,172.10,66.00,926,755,122.7,5.18
,03/31/2017,1800,909,750,121.1,5.28,250.10,74.30,30.00,,751,,,,927,753,123,5.24,264.60,170.30,64.00,925,755,122.6,5.19
,03/31/2017,1900,909,750,121.1,5.28,247.40,74.30,30.00,,751,,,,922,753,122.4,5.26,245.60,157.90,64.00,926,755,122.7,5.20
,03/31/2017,2000,909,751,121.1,5.27,250.10,74.40,30.00,,751,,,,916,754,121.5,5.28,247.40,158.20,64.00,925,755,122.5,5.22
,03/31/2017,2100,909,751,121.1,5.25,247.90,74.50,30.00,,752,,,,912,754,120.9,5.28,247.10,158.50,64.00,922,755,122.2,5.24
,03/31/2017,2200,909,751,121,5.25,242.30,74.50,31.00,,752,,,,907,754,120.2,5.29,244.10,158.80,65.00,921,755,122,5.26
,03/31/2017,2300,909,751,121.1,5.27,239.70,84.20,35.00,,752,,,,903,754,119.8,5.29,241.80,159.10,66.00,920,755,121.8,5.28
,03/31/2017,2400,909,751,121.1,5.24,243.40,91.10,37.00,,752,,,,900,754,119.4,5.27,247.20,159.00,64.00,919,755,121.7,5.29
,24 Hour Average,,,,120.4,5.1,247.9,102.8,41.6,,,,,,,,120.4,5.1,250.3,147.6,58.8,,,121.4,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,121,,,,,,,,,,,,122.4,,,,,,,122.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
