,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/24/2017,0100,716,762,93.9,6.73,137.00,0.00,0.00,,763,,,,715,765,93.5,6.59,133.50,0.00,0.00,720,766,94,6.72
,12/24/2017,0200,716,762,93.9,6.69,154.00,0.00,0.00,,763,,,,714,765,93.4,6.57,150.40,0.00,0.00,720,766,94,6.68
,12/24/2017,0300,716,762,94,6.69,155.20,0.00,0.00,,763,,,,715,765,93.5,6.56,150.50,0.00,0.00,720,766,94,6.65
,12/24/2017,0400,716,762,94,6.70,154.10,0.00,0.00,,763,,,,715,764,93.5,6.54,149.90,0.00,0.00,720,766,94,6.64
,12/24/2017,0500,716,761,94,6.68,146.60,0.00,0.00,,763,,,,715,764,93.6,6.55,144.30,0.00,0.00,720,765,94.1,6.61
,12/24/2017,0600,716,761,94.1,6.69,156.40,0.00,0.00,,762,,,,714,764,93.5,6.45,150.10,0.00,0.00,720,765,94.2,6.58
,12/24/2017,0700,716,761,94.1,6.70,157.00,0.00,0.00,,762,,,,714,763,93.6,6.46,151.10,0.00,0.00,720,765,94.2,6.57
,12/24/2017,0800,716,761,94.2,6.68,157.40,0.00,0.00,,762,,,,714,763,93.6,6.48,151.20,0.00,0.00,721,764,94.4,6.56
,12/24/2017,0900,716,761,94.1,6.64,157.40,0.00,0.00,,762,,,,714,763,93.6,6.46,151.20,0.00,0.00,721,764,94.4,6.52
,12/24/2017,1000,716,760,94.2,6.58,145.70,0.00,0.00,,761,,,,714,763,93.6,6.46,138.70,0.00,0.00,721,764,94.4,6.51
,12/24/2017,1100,716,760,94.2,6.57,112.80,0.00,0.00,,761,,,,714,762,93.7,6.46,112.80,0.00,0.00,720,764,94.3,6.51
,12/24/2017,1200,716,759,94.3,6.58,71.30,0.00,0.00,,760,,,,714,762,93.8,6.48,87.70,0.00,0.00,720,763,94.4,6.52
,12/24/2017,1300,716,758,94.4,6.58,74.90,0.00,0.00,,759,,,,714,761,93.9,6.46,78.70,0.00,0.00,720,762,94.5,6.51
,12/24/2017,1400,716,758,94.5,6.58,107.70,0.00,0.00,,759,,,,714,760,93.9,6.45,101.20,0.00,0.00,720,761,94.6,6.52
,12/24/2017,1500,716,757,94.6,6.55,118.40,0.00,0.00,,758,,,,714,760,94,6.43,113.10,0.00,0.00,720,761,94.6,6.51
,12/24/2017,1600,716,757,94.7,6.54,114.80,0.00,0.00,,758,,,,714,759,94,6.43,108.80,0.00,0.00,720,761,94.7,6.49
,12/24/2017,1700,716,756,94.7,6.55,122.90,0.00,0.00,,757,,,,714,759,94,6.39,120.00,0.00,0.00,721,761,94.8,6.48
,12/24/2017,1800,716,756,94.7,6.57,130.90,0.00,0.00,,757,,,,714,759,94.1,6.31,126.30,0.00,0.00,721,760,94.8,6.45
,12/24/2017,1900,716,756,94.7,6.58,142.10,0.00,0.00,,757,,,,714,759,94.1,6.25,132.60,0.00,0.00,721,760,94.9,6.41
,12/24/2017,2000,716,756,94.8,6.57,151.10,0.00,0.00,,757,,,,714,758,94.2,6.29,146.30,0.00,0.00,721,760,94.9,6.38
,12/24/2017,2100,716,755,94.8,6.48,145.60,0.00,0.00,,756,,,,714,758,94.2,6.23,144.30,0.00,0.00,721,759,95,6.35
,12/24/2017,2200,716,755,94.8,6.44,135.30,0.00,0.00,,756,,,,714,758,94.2,6.28,137.30,0.00,0.00,721,759,95,6.34
,12/24/2017,2300,716,755,94.9,6.42,118.10,0.00,0.00,,756,,,,714,758,94.2,6.24,122.60,0.00,0.00,721,759,95,6.33
,12/24/2017,2400,716,755,94.9,6.44,101.90,0.00,0.00,,756,,,,714,758,94.3,6.25,105.50,0.00,0.00,721,759,95,6.34
,24 Hour Average,,,,94.4,6.6,132.0,0.0,0.0,,,,,,,,93.8,6.4,129.5,0.0,0.0,,,94.5,6.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.7,,,,,,,,,,,,94.1,,,,,,,94.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
