,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2017,0100,716,758,94.5,4.56,151.70,0.00,0.00,,759,,,,716,760,94.1,4.47,143.80,13.90,10.00,739,761,97,4.41
,01/05/2017,0200,716,758,94.5,4.50,158.70,0.00,0.00,,759,,,,716,760,94.2,4.49,150.00,13.90,9.00,738,761,96.9,4.37
,01/05/2017,0300,716,758,94.4,4.33,156.40,0.00,0.00,,759,,,,716,761,94.1,4.50,150.10,13.90,9.00,738,762,96.9,4.40
,01/05/2017,0400,716,758,94.4,4.37,164.50,0.00,0.00,,759,,,,717,761,94.2,4.51,150.10,13.90,9.00,738,762,96.9,4.40
,01/05/2017,0500,716,758,94.5,4.46,164.90,0.00,0.00,,759,,,,717,761,94.3,4.51,150.30,13.90,9.00,738,762,96.9,4.34
,01/05/2017,0600,716,758,94.5,4.43,162.90,0.00,0.00,,759,,,,717,760,94.3,4.43,150.40,14.00,9.00,737,762,96.8,4.34
,01/05/2017,0700,716,758,94.5,4.45,163.70,0.00,0.00,,759,,,,716,760,94.2,4.34,151.40,14.90,10.00,737,762,96.8,4.35
,01/05/2017,0800,716,758,94.5,4.43,165.30,0.00,0.00,,759,,,,716,760,94.2,4.37,163.50,27.10,17.00,737,762,96.8,4.34
,01/05/2017,0900,716,758,94.5,4.44,147.50,0.00,0.00,,759,,,,716,760,94.2,4.39,154.60,18.10,12.00,737,762,96.7,4.32
,01/05/2017,1000,716,758,94.5,4.46,144.10,0.00,0.00,,759,,,,716,760,94.2,4.37,148.20,11.70,8.00,739,762,97,4.28
,01/05/2017,1100,715,758,94.4,4.43,124.80,0.00,0.00,,759,,,,716,761,94.2,4.34,136.70,0.00,0.00,747,762,98,4.26
,01/05/2017,1200,715,757,94.5,4.42,134.30,0.00,0.00,,758,,,,716,760,94.3,4.30,136.90,0.00,0.00,747,762,98.1,4.31
,01/05/2017,1300,715,756,94.6,4.40,141.40,0.00,0.00,,757,,,,716,759,94.3,4.24,136.70,0.00,0.00,743,761,97.7,4.29
,01/05/2017,1400,714,756,94.5,4.20,154.90,0.00,0.00,,756,,,,716,759,94.4,4.18,136.50,0.00,0.00,738,760,97,4.33
,01/05/2017,1500,715,755,94.7,4.28,165.30,0.00,0.00,,756,,,,716,758,94.4,4.18,134.40,0.00,0.00,733,760,96.4,4.28
,01/05/2017,1600,714,755,94.6,4.19,149.40,0.00,0.00,,756,,,,716,758,94.5,4.23,135.10,0.00,0.00,729,760,96,4.29
,01/05/2017,1700,715,755,94.7,4.29,162.10,0.00,0.00,,756,,,,716,758,94.4,4.18,136.50,0.00,0.00,727,760,95.7,4.31
,01/05/2017,1800,715,755,94.7,4.30,144.00,0.00,0.00,,756,,,,716,758,94.5,4.13,136.50,0.00,0.00,726,759,95.6,4.27
,01/05/2017,1900,715,755,94.8,4.31,144.40,0.00,0.00,,756,,,,716,758,94.5,4.09,136.60,0.00,0.00,724,759,95.4,4.25
,01/05/2017,2000,715,754,94.8,4.25,161.70,0.00,0.00,,755,,,,716,757,94.6,4.15,136.80,0.00,0.00,723,759,95.3,4.22
,01/05/2017,2100,715,754,94.8,4.28,154.80,0.00,0.00,,755,,,,716,757,94.6,4.08,136.80,0.00,0.00,723,758,95.3,4.20
,01/05/2017,2200,714,754,94.7,4.14,132.20,0.00,0.00,,755,,,,716,757,94.6,4.18,151.00,14.50,10.00,722,759,95.2,4.16
,01/05/2017,2300,714,754,94.7,4.14,153.30,0.00,0.00,,755,,,,716,757,94.6,4.21,151.10,15.00,10.00,722,758,95.2,4.19
,01/05/2017,2400,714,754,94.7,3.94,144.40,0.00,0.00,,755,,,,716,757,94.6,4.25,151.20,15.00,10.00,723,758,95.3,4.14
,24 Hour Average,,,,94.6,4.3,151.9,0.0,0.0,,,,,,,,94.4,4.3,144.4,8.3,5.5,,,96.5,4.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.8,,,,,,,,,,,,94.5,,,,,,,101.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
