,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2017,0100,735,744,98.9,16.76,67.60,1.90,3.00,738,744,99.2,16.64,,750,747,100.4,16.79,42.60,1.80,4.00,N/A,748,N/A,11.92
,10/08/2017,0200,735,744,98.8,16.73,60.00,1.90,3.00,734,744,98.7,16.55,,749,747,100.2,16.73,42.60,1.90,4.00,N/A,749,N/A,11.11
,10/08/2017,0300,728,745,97.8,16.73,46.30,1.90,4.00,730,745,98,16.49,,748,748,100,16.71,42.70,2.00,5.00,N/A,749,N/A,10.60
,10/08/2017,0400,708,745,95,16.72,36.50,1.90,5.00,725,746,97.3,16.46,,747,749,99.8,16.68,42.60,2.00,5.00,N/A,750,N/A,10.36
,10/08/2017,0500,696,746,93.3,16.68,38.60,1.90,5.00,723,746,96.9,16.45,,747,749,99.7,16.64,43.00,2.00,5.00,N/A,750,N/A,10.51
,10/08/2017,0600,713,747,95.5,16.60,50.70,1.90,4.00,727,747,97.3,16.40,,746,750,99.5,16.65,43.00,2.00,5.00,N/A,750,N/A,10.79
,10/08/2017,0700,723,748,96.7,16.57,49.10,1.90,4.00,725,749,96.8,16.36,,745,751,99.3,16.62,42.70,2.00,5.00,N/A,,N/A,
,10/08/2017,0800,728,749,97.2,16.54,42.40,1.90,4.00,718,750,95.8,16.34,,745,752,99.1,16.58,42.90,2.00,5.00,N/A,,N/A,
,10/08/2017,0900,730,750,97.4,16.56,51.50,1.90,4.00,723,750,96.3,16.38,,745,753,99,16.56,42.80,2.00,5.00,N/A,,N/A,
,10/08/2017,1000,730,750,97.3,16.59,37.30,1.90,5.00,723,751,96.3,16.43,,746,753,99,16.58,42.70,2.00,5.00,N/A,,N/A,
,10/08/2017,1100,723,751,96.3,16.61,28.40,1.90,7.00,732,752,97.4,16.48,,746,754,99,16.60,41.80,2.00,5.00,N/A,,N/A,
,10/08/2017,1200,721,751,96,16.68,27.20,1.90,7.00,739,752,98.3,16.53,,747,754,99.1,16.64,40.70,1.90,5.00,N/A,,N/A,
,10/08/2017,1300,733,751,97.7,16.77,68.20,1.90,3.00,743,752,98.9,16.52,,747,754,99.1,16.65,41.30,1.80,4.00,N/A,,N/A,
,10/08/2017,1400,738,751,98.3,16.84,95.30,1.90,2.00,742,751,98.8,16.45,,747,754,99.1,16.58,44.10,2.00,5.00,N/A,,N/A,
,10/08/2017,1500,740,751,98.6,16.84,85.60,1.90,2.00,740,751,98.5,16.44,,748,754,99.2,16.55,56.80,2.20,4.00,N/A,,N/A,
,10/08/2017,1600,743,751,98.9,16.85,71.90,1.90,3.00,740,752,98.5,16.42,,747,754,99.1,16.55,76.30,2.20,3.00,N/A,,N/A,
,10/08/2017,1700,747,751,99.4,16.86,94.10,1.90,2.00,740,752,98.4,16.39,,751,754,99.6,16.66,93.50,2.10,2.00,N/A,,N/A,
,10/08/2017,1800,749,752,99.6,16.87,107.40,1.90,2.00,739,752,98.3,16.39,,752,755,99.6,16.67,95.70,2.10,2.00,N/A,,N/A,
,10/08/2017,1900,748,752,99.5,16.66,98.20,1.90,2.00,739,752,98.2,16.36,,752,755,99.6,16.69,90.40,2.10,2.00,N/A,,N/A,
,10/08/2017,2000,744,752,98.9,16.49,92.60,1.90,2.00,738,753,98.1,16.33,,751,755,99.4,16.69,83.20,2.20,3.00,N/A,,N/A,
,10/08/2017,2100,742,752,98.6,16.62,77.50,1.90,2.00,735,753,97.6,16.32,,750,756,99.3,16.71,64.80,2.30,4.00,N/A,,N/A,
,10/08/2017,2200,740,753,98.3,16.63,42.60,1.90,4.00,730,754,96.8,16.30,,747,756,98.8,16.61,43.20,2.40,6.00,N/A,,N/A,
,10/08/2017,2300,737,753,97.9,16.51,48.20,1.90,4.00,732,754,97.1,16.27,,744,756,98.4,16.54,48.10,2.40,5.00,N/A,,N/A,
,10/08/2017,2400,723,754,96,16.43,52.60,1.90,4.00,735,754,97.4,16.25,,746,756,98.6,16.49,40.60,2.40,6.00,N/A,,N/A,
,24 Hour Average,,,,97.6,16.7,61.2,1.9,3.6,,,97.7,16.4,,,,99.3,16.6,53.7,2.1,4.3,,,,10.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.5,,,,,,,98.7,,,,,100.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
