,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/18/2017,0100,731,735,99.4,1.95,129.60,0.00,0.00,733,736,99.6,1.79,,735,738,99.6,2.11,107.20,0.00,0.00,738,739,99.9,2.01
,02/18/2017,0200,731,735,99.5,1.95,127.80,0.00,0.00,733,736,99.6,1.79,,735,737,99.7,2.12,109.30,0.00,0.00,738,738,100,2.00
,02/18/2017,0300,731,735,99.5,1.97,138.30,0.00,0.00,733,736,99.7,1.79,,735,737,99.7,2.14,113.10,0.00,0.00,738,738,100,2.05
,02/18/2017,0400,731,735,99.5,1.97,146.70,0.00,0.00,734,735,99.8,1.81,,735,737,99.7,2.16,124.70,0.00,0.00,738,738,100,2.08
,02/18/2017,0500,731,734,99.6,1.98,144.30,0.00,0.00,734,735,99.9,1.81,,735,737,99.8,2.15,125.50,0.00,0.00,738,738,100,2.07
,02/18/2017,0600,731,734,99.6,1.98,140.40,0.00,0.00,734,735,99.9,1.81,,735,736,99.8,2.15,142.90,0.00,0.00,738,737,100.1,2.05
,02/18/2017,0700,731,734,99.7,1.98,118.90,0.00,0.00,733,734,99.8,1.81,,735,736,99.9,2.14,125.40,0.00,0.00,738,737,100.1,2.04
,02/18/2017,0800,731,733,99.7,1.98,140.70,0.00,0.00,733,734,99.8,1.82,,735,736,99.9,2.12,142.10,0.00,0.00,738,737,100.2,2.05
,02/18/2017,0900,731,733,99.7,1.98,139.60,0.00,0.00,733,734,99.8,1.82,,735,736,99.9,2.12,131.10,0.00,0.00,738,737,100.2,2.06
,02/18/2017,1000,731,733,99.7,1.99,142.40,0.00,0.00,733,734,99.9,1.83,,735,736,99.9,2.11,137.20,0.00,0.00,738,737,100.2,2.04
,02/18/2017,1100,731,733,99.7,2.00,143.00,0.00,0.00,733,734,99.9,1.84,,735,736,99.9,2.12,138.90,0.00,0.00,738,737,100.2,2.05
,02/18/2017,1200,731,733,99.7,2.02,146.00,0.00,0.00,733,734,99.9,1.85,,735,735,99.9,2.13,143.10,0.00,0.00,738,737,100.2,2.03
,02/18/2017,1300,731,732,99.8,2.02,142.00,0.00,0.00,734,733,100.1,1.86,,735,735,100,2.12,141.50,0.00,0.00,739,736,100.4,2.04
,02/18/2017,1400,731,732,99.8,2.03,145.50,0.00,0.00,734,733,100.1,1.87,,735,735,100,2.14,145.20,0.00,0.00,739,736,100.4,2.03
,02/18/2017,1500,731,732,99.9,2.05,141.60,0.00,0.00,734,733,100.1,1.88,,735,735,100,2.17,138.70,0.00,0.00,739,736,100.4,2.06
,02/18/2017,1600,731,732,99.9,2.05,148.30,0.00,0.00,735,733,100.2,1.88,,735,735,100,2.20,141.60,0.00,0.00,739,736,100.4,2.05
,02/18/2017,1700,731,732,99.9,2.04,154.80,0.00,0.00,735,733,100.3,1.88,,735,735,100,2.16,150.60,0.00,0.00,738,736,100.3,2.05
,02/18/2017,1800,731,732,99.8,2.03,152.70,0.00,0.00,734,733,100.1,1.87,,735,735,100,2.13,151.80,0.00,0.00,738,736,100.3,2.04
,02/18/2017,1900,731,733,99.8,2.04,141.80,0.00,0.00,734,734,100.1,1.87,,735,735,100,2.11,144.20,0.00,0.00,738,737,100.2,2.02
,02/18/2017,2000,731,733,99.8,2.05,144.60,0.00,0.00,733,733,100,1.88,,735,735,99.9,2.10,142.90,0.00,0.00,738,737,100.1,2.02
,02/18/2017,2100,731,733,99.8,2.06,135.40,0.00,0.00,734,734,100,1.89,,735,736,99.9,2.11,131.60,0.00,0.00,737,737,100,2.03
,02/18/2017,2200,731,733,99.8,2.03,140.40,0.00,0.00,734,734,100.1,1.88,,735,736,99.9,2.13,137.30,0.00,0.00,737,737,100,2.01
,02/18/2017,2300,731,733,99.8,2.03,150.40,0.00,0.00,734,734,100,1.88,,735,736,99.9,2.13,149.20,0.00,0.00,737,737,100,2.04
,02/18/2017,2400,732,733,99.8,2.04,146.80,0.00,0.00,735,734,100.1,1.89,,735,736,99.9,2.15,140.50,0.00,0.00,737,737,100,2.03
,24 Hour Average,,,,99.7,2.0,141.8,0.0,0.0,,,100.0,1.8,,,,99.9,2.1,135.7,0.0,0.0,,,100.2,2.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.8,,,,,,,100.1,,,,,100,,,,,,,100.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
