,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/08/2017,0100,876,750,116.9,9.38,238.70,119.10,50.00,917,750,122.2,9.40,,946,753,125.7,9.53,208.60,99.70,48.00,918,754,121.9,9.57
,05/08/2017,0200,876,750,116.9,9.41,241.20,134.60,56.00,931,751,124,9.36,,947,753,125.8,9.52,242.00,100.00,41.00,915,754,121.4,9.56
,05/08/2017,0300,876,750,116.8,9.40,245.60,150.30,61.00,942,751,125.5,9.35,,947,753,125.8,9.49,244.70,99.70,41.00,914,754,121.3,9.55
,05/08/2017,0400,876,750,116.8,9.40,253.30,149.30,59.00,944,751,125.7,9.34,,946,753,125.7,9.49,244.60,99.60,41.00,915,754,121.4,9.53
,05/08/2017,0500,876,750,116.8,9.49,244.20,130.90,54.00,936,751,124.6,9.34,,938,753,124.5,9.45,244.80,99.90,41.00,915,754,121.3,9.51
,05/08/2017,0600,876,751,116.7,9.35,253.80,130.60,51.00,933,752,124.1,9.35,,924,754,122.6,9.43,244.80,99.90,41.00,915,755,121.2,9.48
,05/08/2017,0700,876,751,116.7,9.34,256.40,130.60,51.00,933,752,124.1,9.32,,910,754,120.7,9.42,244.70,100.00,41.00,912,755,120.8,9.45
,05/08/2017,0800,877,751,116.8,9.36,262.80,143.70,55.00,937,752,124.7,9.28,,897,754,119,9.42,233.50,107.90,46.00,909,755,120.4,9.44
,05/08/2017,0900,878,750,117,9.50,289.30,163.50,57.00,947,751,126.1,9.30,,891,753,118.3,9.48,263.60,150.10,57.00,906,755,120.1,9.43
,05/08/2017,1000,881,750,117.5,9.76,300.90,174.40,58.00,953,751,126.9,9.33,,896,753,119,9.51,276.50,163.00,59.00,908,754,120.4,9.47
,05/08/2017,1100,890,750,118.7,9.88,276.70,159.20,58.00,955,750,127.2,9.38,,907,753,120.5,9.53,284.90,171.60,60.00,911,754,120.9,9.53
,05/08/2017,1200,896,749,119.6,9.91,279.90,165.10,59.00,956,750,127.5,9.40,,917,752,122,9.67,293.10,179.70,61.00,917,753,121.7,9.56
,05/08/2017,1300,896,748,119.8,9.72,286.80,169.00,59.00,957,749,127.8,9.44,,919,751,122.4,9.65,292.30,178.80,61.00,921,752,122.4,9.59
,05/08/2017,1400,900,748,120.3,9.94,281.00,155.20,55.00,955,748,127.6,9.48,,918,750,122.3,9.70,292.40,178.70,61.00,924,752,123,9.62
,05/08/2017,1500,901,747,120.6,9.88,288.10,155.00,54.00,951,748,127.1,9.50,,917,750,122.3,9.73,292.10,178.20,61.00,926,751,123.4,9.65
,05/08/2017,1600,904,746,121,9.90,242.60,119.60,49.00,934,747,125,9.52,,919,749,122.7,9.75,266.00,152.80,57.00,927,751,123.5,9.69
,05/08/2017,1700,907,746,121.6,9.96,240.00,118.60,49.00,929,747,124.4,9.55,,923,749,123.3,9.74,245.20,131.90,54.00,926,750,123.5,9.72
,05/08/2017,1800,909,746,121.8,9.88,249.10,116.10,47.00,925,747,123.9,9.57,,929,749,124.1,9.80,243.60,130.10,53.00,923,750,123.1,9.73
,05/08/2017,1900,912,746,122.3,9.97,244.20,107.40,44.00,921,747,123.4,9.55,,934,749,124.7,9.79,243.80,130.30,53.00,921,750,122.8,9.73
,05/08/2017,2000,913,746,122.4,9.88,233.20,107.60,46.00,921,747,123.4,9.53,,936,749,124.9,9.84,239.80,130.60,54.00,920,750,122.7,9.73
,05/08/2017,2100,911,746,122.2,9.78,236.40,107.70,46.00,921,747,123.3,9.57,,935,749,124.8,9.78,242.00,130.80,54.00,919,750,122.5,9.74
,05/08/2017,2200,911,746,122.1,9.77,230.40,108.10,47.00,920,747,123.1,9.58,,938,750,125.2,9.73,231.00,131.20,57.00,919,751,122.5,9.74
,05/08/2017,2300,910,746,122,9.71,237.80,108.10,45.00,919,747,122.9,9.58,,939,749,125.3,9.72,238.10,131.20,55.00,918,750,122.4,9.74
,05/08/2017,2400,910,747,121.9,9.62,237.30,122.20,51.00,926,747,123.9,9.58,,938,749,125.2,9.69,235.30,131.30,56.00,918,750,122.3,9.73
,24 Hour Average,,,,119.4,9.7,256.2,135.2,52.5,,,124.9,9.4,,,,123.2,9.6,253.6,133.6,52.2,,,122.0,9.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,121.5,,,,,,,126.1,,,,,124.5,,,,,,,122.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
