,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/18/2017,0100,713,742,96.1,2.00,155.70,0.00,0.00,,743,,,,713,745,95.7,2.07,178.30,55.70,31.00,771,746,103.3,1.95
,01/18/2017,0200,713,742,96.2,2.01,156.10,0.00,0.00,,743,,,,713,744,95.8,2.09,162.70,32.10,20.00,781,746,104.7,1.97
,01/18/2017,0300,714,741,96.3,2.01,155.90,0.00,0.00,,742,,,,713,744,95.9,2.07,159.80,23.60,15.00,786,745,105.5,1.99
,01/18/2017,0400,714,741,96.4,2.02,154.60,0.00,0.00,,742,,,,713,743,95.9,2.06,151.70,15.00,10.00,786,744,105.6,2.01
,01/18/2017,0500,714,740,96.5,2.00,149.90,0.00,0.00,,741,,,,713,743,96,2.06,147.30,10.80,7.00,778,744,104.5,2.02
,01/18/2017,0600,715,740,96.7,2.02,150.10,0.00,0.00,,741,,,,713,742,96.1,2.04,139.50,2.10,2.00,767,744,103.2,2.03
,01/18/2017,0700,715,739,96.7,1.96,150.20,3.20,2.00,,740,,,,713,742,96.1,2.03,137.60,0.00,0.00,756,743,101.8,2.01
,01/18/2017,0800,715,739,96.8,1.93,149.10,14.20,10.00,,740,,,,713,741,96.2,2.02,137.60,0.00,0.00,747,743,100.6,1.98
,01/18/2017,0900,715,739,96.8,1.89,147.70,14.10,10.00,,739,,,,713,741,96.2,2.02,137.70,0.00,0.00,739,742,99.6,2.00
,01/18/2017,1000,715,738,96.9,1.99,149.00,7.40,5.00,,739,,,,713,741,96.2,2.02,140.30,2.50,2.00,732,742,98.7,2.00
,01/18/2017,1100,716,738,97,2.00,147.20,0.00,0.00,,739,,,,714,741,96.4,2.06,157.60,20.10,13.00,728,742,98.2,1.99
,01/18/2017,1200,717,737,97.2,2.02,145.00,0.00,0.00,,738,,,,714,740,96.5,2.09,157.30,20.00,13.00,726,741,98,1.98
,01/18/2017,1300,719,737,97.5,2.03,147.30,0.00,0.00,,738,,,,714,740,96.6,2.09,157.10,19.90,13.00,726,741,98.1,2.01
,01/18/2017,1400,721,737,97.8,2.03,147.30,0.00,0.00,,738,,,,714,739,96.6,2.11,152.40,15.20,10.00,732,740,98.9,2.02
,01/18/2017,1500,722,736,98.1,2.01,146.90,0.00,0.00,,737,,,,714,739,96.7,2.10,147.40,10.10,7.00,737,740,99.6,2.05
,01/18/2017,1600,722,736,98.1,1.99,147.50,0.00,0.00,,737,,,,714,738,96.7,2.10,147.50,10.20,7.00,740,740,100,2.03
,01/18/2017,1700,722,736,98.1,1.99,147.70,0.00,0.00,,737,,,,714,738,96.7,2.09,146.20,10.20,7.00,739,739,100,2.04
,01/18/2017,1800,728,735,99,2.00,147.20,0.00,0.00,,736,,,,714,738,96.8,2.07,146.80,10.20,7.00,736,739,99.6,2.02
,01/18/2017,1900,728,735,99.1,1.98,147.30,0.00,0.00,,736,,,,714,737,96.8,2.09,146.30,10.20,7.00,734,739,99.4,2.05
,01/18/2017,2000,729,734,99.2,2.00,146.30,0.00,0.00,,735,,,,714,737,96.9,2.09,140.20,6.80,5.00,732,738,99.2,2.00
,01/18/2017,2100,731,734,99.6,2.00,131.20,0.00,0.00,,735,,,,714,736,97,2.10,122.10,0.00,0.00,732,738,99.2,2.03
,01/18/2017,2200,731,734,99.6,2.00,127.90,0.00,0.00,,735,,,,714,736,97,2.12,113.60,26.50,23.00,731,737,99.2,2.04
,01/18/2017,2300,731,734,99.6,2.01,136.00,0.00,0.00,,735,,,,714,736,97,2.13,144.60,37.90,26.00,731,737,99.1,2.05
,01/18/2017,2400,732,734,99.7,2.03,126.90,0.00,0.00,,735,,,,715,736,97.1,2.12,125.80,30.50,24.00,729,737,98.9,2.06
,24 Hour Average,,,,97.7,2.0,146.3,1.6,1.1,,,,,,,,96.5,2.1,145.7,15.4,10.4,,,100.6,2.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,,,,,,96.8,,,,,,,104.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
