,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/19/2017,0100,731,734,99.6,2.03,130.70,0.00,0.00,,735,,,,716,737,97.2,2.11,142.00,18.70,13.00,739,738,100.2,2.08
,01/19/2017,0200,732,734,99.7,2.03,139.00,0.00,0.00,,735,,,,720,737,97.7,2.10,141.20,5.10,4.00,751,738,101.8,2.09
,01/19/2017,0300,732,735,99.6,2.03,149.40,0.00,0.00,,736,,,,722,737,97.9,2.07,137.00,0.00,0.00,758,739,102.6,2.05
,01/19/2017,0400,732,735,99.6,2.02,154.20,0.00,0.00,,736,,,,722,738,97.9,2.06,137.10,0.00,0.00,758,739,102.6,2.02
,01/19/2017,0500,732,735,99.6,2.02,147.80,0.00,0.00,,736,,,,722,738,97.9,2.07,137.20,0.00,0.00,756,739,102.2,2.00
,01/19/2017,0600,732,736,99.5,2.01,134.80,0.00,0.00,,737,,,,722,738,97.8,2.04,137.00,0.00,0.00,750,739,101.5,2.02
,01/19/2017,0700,732,736,99.4,1.95,132.60,0.00,0.00,,737,,,,721,739,97.6,2.03,137.10,0.00,0.00,746,740,100.8,2.02
,01/19/2017,0800,731,737,99.3,1.88,135.20,0.00,0.00,,737,,,,721,739,97.6,2.04,137.00,0.00,0.00,741,740,100.1,2.03
,01/19/2017,0900,731,737,99.2,1.90,133.80,0.00,0.00,,738,,,,721,739,97.5,2.07,137.10,0.00,0.00,738,741,99.6,2.04
,01/19/2017,1000,730,737,99,1.83,134.70,0.00,0.00,,738,,,,721,740,97.5,2.08,137.20,0.00,0.00,735,741,99.2,2.00
,01/19/2017,1100,730,737,99,1.87,134.70,0.00,0.00,,738,,,,722,740,97.6,2.11,137.10,0.00,0.00,734,741,99,2.04
,01/19/2017,1200,730,737,99.1,2.00,121.30,0.00,0.00,,738,,,,722,740,97.6,2.12,137.10,0.00,0.00,734,741,99.1,2.03
,01/19/2017,1300,730,737,99.1,2.04,114.60,0.00,0.00,,737,,,,722,739,97.7,2.12,134.70,0.00,0.00,734,741,99.1,2.05
,01/19/2017,1400,730,736,99.2,2.07,126.30,0.00,0.00,,737,,,,722,739,97.7,2.13,131.70,0.00,0.00,734,740,99.2,2.05
,01/19/2017,1500,730,736,99.1,2.01,135.40,0.00,0.00,730,737,99,1.89,,722,739,97.7,2.13,135.80,0.00,0.00,735,740,99.3,2.03
,01/19/2017,1600,730,736,99.1,1.92,136.10,0.00,0.00,733,737,99.4,1.89,,723,739,97.8,2.13,136.50,0.00,0.00,735,740,99.3,2.02
,01/19/2017,1700,729,737,99,1.87,140.40,0.00,0.00,733,738,99.4,1.89,,723,739,97.8,2.12,134.70,0.00,0.00,735,740,99.3,2.00
,01/19/2017,1800,730,737,99.1,2.06,150.40,0.00,0.00,731,738,99.1,1.89,,723,739,97.8,2.12,136.50,0.00,0.00,735,740,99.3,1.97
,01/19/2017,1900,729,737,99,2.07,140.80,0.00,0.00,729,738,98.8,1.90,,723,739,97.8,2.11,136.60,0.00,0.00,735,740,99.3,1.97
,01/19/2017,2000,729,736,99,2.05,151.40,0.00,0.00,728,737,98.7,1.92,,723,739,97.9,2.12,137.00,0.00,0.00,735,740,99.3,2.00
,01/19/2017,2100,729,736,99,2.06,140.40,0.00,0.00,728,737,98.7,1.92,,723,739,97.9,2.11,137.30,0.00,0.00,735,740,99.3,2.00
,01/19/2017,2200,729,736,99,2.08,138.70,0.00,0.00,728,737,98.7,1.92,,723,739,97.9,2.11,137.40,0.00,0.00,736,740,99.5,1.99
,01/19/2017,2300,729,736,99,2.09,144.30,0.00,0.00,728,737,98.8,1.93,,723,738,97.9,2.11,137.40,0.00,0.00,736,739,99.6,1.98
,01/19/2017,2400,729,736,99.1,2.09,148.10,1.70,1.00,728,737,98.7,1.93,,724,738,98.1,2.11,137.30,0.00,0.00,736,739,99.6,1.98
,24 Hour Average,,,,99.2,2.0,138.1,0.1,0.0,,,98.9,1.9,,,,97.7,2.1,137.0,1.0,0.7,,,100.0,2.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,,,,,,97.8,,,,,,,100.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
