,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/18/2017,0100,789,745,105.9,19.88,71.50,19.60,27.00,818,746,109.7,19.55,,803,749,107.2,19.87,64.80,29.00,45.00,N/A,750,N/A,19.43
,08/18/2017,0200,789,745,105.9,20.19,62.10,19.70,32.00,821,746,110,19.57,,799,749,106.8,19.98,61.20,29.20,48.00,N/A,749,N/A,19.04
,08/18/2017,0300,796,745,106.7,20.29,62.80,19.70,31.00,825,746,110.6,19.60,,799,748,106.8,20.09,58.00,29.00,50.00,N/A,749,N/A,19.14
,08/18/2017,0400,796,746,106.7,20.32,61.70,19.60,32.00,824,746,110.4,19.67,,799,749,106.7,19.98,62.30,29.00,47.00,N/A,750,N/A,18.40
,08/18/2017,0500,795,746,106.7,20.27,62.90,19.50,31.00,825,746,110.5,19.72,,798,749,106.5,19.93,63.90,28.80,45.00,N/A,750,N/A,16.43
,08/18/2017,0600,793,746,106.3,20.20,81.20,19.50,24.00,824,747,110.4,19.77,,799,749,106.6,19.85,77.10,28.20,37.00,N/A,750,N/A,15.45
,08/18/2017,0700,794,746,106.4,20.17,106.10,19.30,18.00,820,747,109.8,19.82,,802,749,107,19.78,96.20,27.80,29.00,N/A,750,N/A,20.73
,08/18/2017,0800,796,746,106.6,20.13,114.20,19.00,17.00,817,747,109.4,19.82,,802,749,107,19.77,113.90,27.50,24.00,N/A,751,N/A,26.64
,08/18/2017,0900,797,746,106.9,20.12,127.40,19.00,15.00,814,746,109.1,19.81,,803,749,107.2,19.81,131.50,26.70,20.00,N/A,750,N/A,24.86
,08/18/2017,1000,797,746,106.8,20.12,132.80,18.80,14.00,813,746,108.9,19.84,,803,749,107.3,19.90,132.10,26.20,20.00,N/A,750,N/A,20.28
,08/18/2017,1100,795,745,106.6,20.15,97.50,18.60,19.00,815,746,109.2,19.84,,805,748,107.5,19.97,102.90,26.70,26.00,N/A,750,N/A,21.38
,08/18/2017,1200,794,745,106.7,20.19,93.70,18.50,20.00,819,745,109.8,19.86,,806,748,107.8,19.97,104.90,26.50,25.00,N/A,749,N/A,26.10
,08/18/2017,1300,793,745,106.6,20.26,81.70,18.30,22.00,819,745,109.9,19.92,,810,748,108.4,20.28,91.00,26.10,29.00,N/A,749,N/A,27.64
,08/18/2017,1400,795,744,106.9,20.28,70.60,18.50,26.00,821,745,110.2,19.97,,812,747,108.6,20.30,68.20,26.10,38.00,N/A,748,N/A,27.51
,08/18/2017,1500,781,744,104.9,20.15,63.10,18.80,30.00,820,745,110.1,19.96,,814,747,108.9,20.47,47.80,26.50,55.00,N/A,748,N/A,29.66
,08/18/2017,1600,746,744,100.2,20.20,31.40,19.00,61.00,814,744,109.4,19.96,,815,747,109.1,20.93,42.50,27.20,64.00,N/A,748,N/A,30.55
,08/18/2017,1700,737,744,99.1,20.27,21.20,19.20,91.00,815,744,109.5,19.95,,814,747,108.9,20.61,44.30,28.80,65.00,N/A,748,N/A,29.38
,08/18/2017,1800,786,744,105.7,20.25,55.70,19.50,35.00,825,744,110.9,19.96,,813,747,108.8,20.50,42.80,25.50,60.00,N/A,748,N/A,28.49
,08/18/2017,1900,796,744,107.1,20.15,78.90,19.70,25.00,832,744,111.8,19.99,,810,747,108.4,20.42,42.50,25.90,61.00,N/A,748,N/A,28.89
,08/18/2017,2000,798,744,107.2,20.12,114.50,20.10,18.00,821,744,110.4,19.99,,805,748,107.7,20.11,42.50,27.10,64.00,N/A,748,N/A,26.42
,08/18/2017,2100,796,745,106.8,20.11,142.40,20.10,14.00,814,745,109.3,20.00,,801,748,107.1,19.93,63.50,28.90,46.00,N/A,749,N/A,23.89
,08/18/2017,2200,789,745,106,20.29,119.30,20.10,17.00,810,745,108.8,19.99,,801,749,107,19.96,105.70,30.50,29.00,N/A,749,N/A,22.82
,08/18/2017,2300,786,745,105.5,20.34,68.60,43.90,64.00,818,744,109.9,19.95,,801,749,106.9,19.92,86.80,31.30,36.00,N/A,749,N/A,22.00
,08/18/2017,2400,788,745,105.8,20.20,106.90,54.20,51.00,854,744,114.7,19.95,,800,749,106.8,19.91,90.40,30.00,33.00,N/A,749,N/A,21.69
,24 Hour Average,,,,105.8,20.2,84.5,21.8,30.6,,,110.1,19.9,,,,107.5,20.1,76.5,27.9,41.5,,,,23.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.2,,,,,,,110.4,,,,,108.2,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
