,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/15/2017,0100,801,741,108.1,19.47,74.40,19.50,26.00,825,742,111.1,19.35,,805,744,108.2,19.90,43.10,25.20,58.00,747,745,100.2,17.83
,08/15/2017,0200,801,742,108,19.58,58.90,19.60,33.00,824,742,111,19.31,,806,745,108.3,19.88,43.00,26.10,61.00,747,745,100.2,18.12
,08/15/2017,0300,801,742,107.9,19.59,56.30,19.50,35.00,829,742,111.7,19.29,,806,745,108.2,19.84,45.10,26.40,59.00,747,746,100.2,17.63
,08/15/2017,0400,803,742,108.2,19.57,71.20,19.70,28.00,834,743,112.2,19.31,,807,745,108.4,19.82,48.40,26.50,55.00,747,746,100.2,17.01
,08/15/2017,0500,804,742,108.3,19.55,90.40,19.70,22.00,828,743,111.5,19.36,,806,745,108.2,19.79,59.20,26.90,45.00,747,746,100.1,15.86
,08/15/2017,0600,805,743,108.3,19.60,115.60,19.40,17.00,824,744,110.8,19.38,,806,746,108.1,19.76,98.70,27.00,27.00,749,747,100.3,15.60
,08/15/2017,0700,805,743,108.3,19.60,129.20,19.10,15.00,821,744,110.4,19.39,,805,746,107.9,19.79,146.70,26.10,18.00,750,747,100.4,18.60
,08/15/2017,0800,806,743,108.4,19.55,127.50,19.00,15.00,821,744,110.3,19.40,,803,746,107.6,19.81,139.90,25.30,18.00,769,747,103,19.56
,08/15/2017,0900,806,744,108.4,19.56,127.30,19.00,15.00,821,744,110.3,19.42,,800,746,107.2,19.77,125.50,25.00,20.00,777,748,103.9,19.88
,08/15/2017,1000,805,744,108.3,19.60,128.50,18.80,15.00,820,744,110.2,19.46,,799,747,107,19.77,117.60,25.10,21.00,768,748,102.7,20.07
,08/15/2017,1100,807,744,108.5,19.91,112.90,18.90,17.00,822,744,110.5,19.48,,800,746,107.2,19.88,104.50,25.40,24.00,755,747,101,20.75
,08/15/2017,1200,812,743,109.3,20.43,114.20,20.70,18.00,823,744,110.6,19.50,,802,746,107.5,19.95,109.10,25.50,23.00,751,747,100.6,23.12
,08/15/2017,1300,817,743,109.9,20.48,100.30,18.90,19.00,825,744,110.9,19.52,,802,746,107.6,19.77,96.60,25.60,27.00,748,747,100.2,24.78
,08/15/2017,1400,822,742,110.7,20.65,122.40,18.90,15.00,824,743,110.9,19.54,,802,745,107.6,19.84,114.20,25.30,22.00,747,746,100.1,22.46
,08/15/2017,1500,818,742,110.2,19.99,128.30,18.90,15.00,823,743,110.8,19.54,,799,745,107.3,19.97,111.70,25.20,23.00,748,746,100.3,20.92
,08/15/2017,1600,819,742,110.4,20.10,124.80,18.90,15.00,823,743,110.9,19.51,,803,745,107.8,19.97,114.60,25.50,22.00,750,746,100.5,20.22
,08/15/2017,1700,819,741,110.5,19.91,138.90,18.90,14.00,823,742,110.9,19.51,,806,744,108.3,19.81,125.30,25.40,20.00,756,746,101.4,20.01
,08/15/2017,1800,817,741,110.2,19.82,138.00,18.70,14.00,822,742,110.8,19.49,,805,744,108.2,19.68,126.60,25.40,20.00,760,745,102,20.02
,08/15/2017,1900,817,742,110.2,19.82,129.90,18.70,14.00,822,742,110.7,19.45,,806,744,108.3,19.68,126.50,25.60,20.00,761,746,102.1,19.93
,08/15/2017,2000,816,742,110,19.81,136.60,18.70,14.00,821,743,110.6,19.41,,809,745,108.6,19.74,131.10,25.40,19.00,762,746,102.2,19.76
,08/15/2017,2100,815,742,109.8,19.71,141.40,18.60,13.00,821,743,110.5,19.41,,813,745,109.1,20.16,131.70,25.30,19.00,763,746,102.3,19.62
,08/15/2017,2200,810,742,109.1,19.47,141.20,18.70,13.00,820,743,110.4,19.35,,812,746,108.9,20.09,126.90,25.30,20.00,762,747,102.1,19.53
,08/15/2017,2300,807,742,108.7,19.37,106.10,18.80,18.00,819,743,110.3,19.30,,813,746,108.9,19.83,94.20,26.30,28.00,753,747,100.8,19.51
,08/15/2017,2400,806,743,108.5,19.37,81.30,19.00,23.00,819,744,110.2,19.25,,813,746,109,19.86,67.20,27.40,41.00,749,747,100.3,21.21
,24 Hour Average,,,,109.1,19.8,112.3,19.1,18.5,,,110.8,19.4,,,,108.1,19.8,102.0,25.8,29.6,,,101.1,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.9,,,,,,,110.9,,,,,108.3,,,,,,,102,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
