,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/12/2017,0100,817,743,110,17.87,179.30,71.30,40.00,854,744,114.8,17.52,,828,746,110.9,18.10,172.50,31.00,18.00,N/A,747,N/A,17.98
,07/12/2017,0200,816,743,109.9,17.82,173.10,63.40,37.00,849,744,114.2,17.50,,824,746,110.4,18.09,172.70,31.10,18.00,N/A,747,N/A,17.99
,07/12/2017,0300,816,743,109.8,17.76,169.70,54.90,32.00,841,744,113,17.49,,821,746,110,18.08,171.30,30.90,18.00,N/A,747,N/A,17.99
,07/12/2017,0400,818,744,110,17.81,168.50,52.00,31.00,838,744,112.6,17.51,,814,746,109,18.03,165.50,30.80,19.00,N/A,748,N/A,17.97
,07/12/2017,0500,819,744,110.1,17.77,164.00,49.80,30.00,837,745,112.4,17.53,,814,747,109,17.97,162.60,30.90,19.00,N/A,748,N/A,17.94
,07/12/2017,0600,817,744,109.8,17.73,171.50,49.80,29.00,836,745,112.2,17.54,,815,747,109,17.96,171.20,30.50,18.00,N/A,748,N/A,17.93
,07/12/2017,0700,816,744,109.7,17.75,156.20,49.80,32.00,835,745,112.1,17.55,,813,747,108.7,17.97,149.90,30.70,20.00,N/A,749,N/A,17.96
,07/12/2017,0800,817,745,109.7,17.92,165.90,49.60,30.00,835,745,112.1,17.58,,806,748,107.8,17.91,158.90,30.70,19.00,N/A,749,N/A,18.01
,07/12/2017,0900,818,745,109.8,18.03,165.60,48.90,30.00,835,745,112.1,17.62,,808,748,108,17.91,161.00,30.50,19.00,N/A,749,N/A,18.00
,07/12/2017,1000,823,744,110.6,17.89,143.10,21.00,15.00,837,745,112.3,17.65,,811,747,108.5,17.90,145.30,30.90,21.00,N/A,749,N/A,18.03
,07/12/2017,1100,829,744,111.4,17.91,157.90,20.50,13.00,838,745,112.5,17.65,,810,747,108.4,17.89,150.80,30.90,20.00,N/A,748,N/A,18.06
,07/12/2017,1200,830,744,111.6,18.03,159.50,20.50,13.00,838,744,112.6,17.64,,809,747,108.3,17.81,154.60,30.80,20.00,N/A,748,N/A,18.08
,07/12/2017,1300,831,743,111.8,18.11,153.90,20.50,13.00,838,744,112.6,17.68,,816,746,109.3,17.83,149.60,30.90,21.00,N/A,747,N/A,18.04
,07/12/2017,1400,831,743,111.8,18.07,157.50,20.50,13.00,838,744,112.6,17.71,,819,746,109.8,17.89,149.90,30.80,21.00,N/A,747,N/A,18.00
,07/12/2017,1500,834,743,112.3,18.10,158.80,20.60,13.00,839,743,112.9,17.72,,826,745,110.8,17.81,147.70,30.90,21.00,N/A,747,N/A,18.01
,07/12/2017,1600,838,742,112.9,18.27,162.40,20.60,13.00,841,743,113.1,17.73,,831,745,111.5,17.87,165.00,30.70,19.00,N/A,746,N/A,18.04
,07/12/2017,1700,841,742,113.3,18.48,162.60,20.60,13.00,842,743,113.4,17.74,,831,745,111.6,17.82,154.00,30.80,20.00,N/A,746,N/A,18.08
,07/12/2017,1800,844,741,113.8,18.59,169.00,26.80,16.00,841,742,113.4,17.74,,826,744,111,17.88,163.90,30.70,19.00,N/A,745,N/A,18.11
,07/12/2017,1900,846,741,114.1,18.55,177.00,38.00,21.00,841,742,113.3,17.71,,826,744,110.9,17.94,157.20,30.80,20.00,N/A,745,N/A,18.06
,07/12/2017,2000,846,741,114.1,18.57,177.10,36.10,20.00,840,742,113.2,17.70,,830,744,111.5,18.10,168.40,31.00,18.00,N/A,745,N/A,18.04
,07/12/2017,2100,845,742,114,18.72,170.40,32.60,19.00,840,743,113.1,17.70,,833,745,111.9,18.61,169.50,32.20,19.00,N/A,745,N/A,18.03
,07/12/2017,2200,841,742,113.4,18.61,173.80,33.90,20.00,840,743,113.1,17.76,,834,745,112,18.30,160.70,49.90,31.00,N/A,746,N/A,18.04
,07/12/2017,2300,836,742,112.7,18.42,192.50,51.20,27.00,840,743,113.1,17.81,,834,745,111.9,18.25,183.80,69.80,38.00,N/A,746,N/A,18.06
,07/12/2017,2400,831,742,112,18.15,180.60,45.20,25.00,840,743,113,17.81,,834,745,111.9,18.31,186.00,69.80,38.00,N/A,746,N/A,18.09
,24 Hour Average,,,,111.6,18.1,167.1,38.3,22.7,,,112.9,17.6,,,,110.1,18.0,162.2,34.9,21.4,,,,18.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113,,,,,,,113.4,,,,,111.2,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
