,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/01/2017,0100,871,742,117.3,17.07,139.70,32.50,23.00,854,743,115,16.23,,850,745,114,16.59,130.30,29.40,23.00,N/A,746,N/A,16.43
,07/01/2017,0200,868,742,117,17.02,158.70,33.30,21.00,854,743,115,16.23,,844,745,113.3,16.63,145.80,29.10,20.00,N/A,746,N/A,16.50
,07/01/2017,0300,865,742,116.5,16.82,169.50,44.10,26.00,852,743,114.7,16.21,,845,745,113.4,16.68,155.80,29.20,19.00,N/A,746,N/A,16.49
,07/01/2017,0400,861,743,116,16.67,168.10,44.20,26.00,851,743,114.5,16.17,,846,746,113.5,16.62,164.00,29.20,18.00,N/A,746,N/A,16.50
,07/01/2017,0500,861,743,115.8,16.72,159.30,44.10,28.00,851,743,114.4,16.10,,844,746,113.2,16.61,164.70,29.10,18.00,N/A,747,N/A,16.52
,07/01/2017,0600,859,743,115.6,16.69,159.60,42.90,27.00,851,743,114.5,16.03,,844,746,113.2,16.58,167.10,28.90,17.00,N/A,747,N/A,16.55
,07/01/2017,0700,857,743,115.4,16.42,169.30,35.40,21.00,853,743,114.8,16.04,,844,746,113.1,16.57,169.50,28.30,17.00,N/A,747,N/A,16.57
,07/01/2017,0800,857,743,115.4,16.41,166.50,25.30,15.00,854,743,114.8,16.10,,843,746,112.9,16.56,167.50,28.00,17.00,N/A,747,N/A,16.58
,07/01/2017,0900,857,743,115.3,16.64,161.90,20.30,13.00,856,744,115.1,16.18,,842,746,112.9,16.55,169.00,27.80,16.00,N/A,747,N/A,16.64
,07/01/2017,1000,856,743,115.3,16.69,162.00,20.30,13.00,855,743,115,16.24,,843,746,113,16.55,171.00,27.20,16.00,N/A,747,N/A,16.67
,07/01/2017,1100,857,743,115.4,16.64,162.00,20.20,12.00,854,743,114.9,16.30,,841,746,112.7,16.53,171.20,26.60,16.00,N/A,747,N/A,16.67
,07/01/2017,1200,859,743,115.6,16.61,162.10,20.30,13.00,856,743,115.1,16.32,,839,745,112.5,16.56,170.90,26.00,15.00,N/A,747,N/A,16.64
,07/01/2017,1300,862,742,116.1,16.68,162.10,20.20,12.00,857,743,115.3,16.31,,838,745,112.5,16.56,170.10,25.50,15.00,N/A,746,N/A,16.66
,07/01/2017,1400,867,742,116.8,16.89,162.00,20.00,12.00,859,743,115.7,16.37,,835,745,112.1,16.70,156.30,25.30,16.00,N/A,746,N/A,16.68
,07/01/2017,1500,871,741,117.5,17.01,161.70,19.90,12.00,861,742,116,16.40,,837,744,112.4,16.76,147.20,25.50,17.00,N/A,746,N/A,16.73
,07/01/2017,1600,872,741,117.7,17.07,161.70,19.70,12.00,861,742,116.1,16.42,,833,744,111.9,16.67,148.70,25.70,17.00,N/A,745,N/A,16.79
,07/01/2017,1700,872,741,117.6,17.04,161.70,19.90,12.00,861,742,116.1,16.46,,831,744,111.7,16.61,142.90,26.20,18.00,N/A,745,N/A,16.85
,07/01/2017,1800,869,741,117.3,16.97,147.10,19.90,14.00,860,742,115.9,16.47,,832,744,111.8,16.75,141.20,26.70,19.00,N/A,745,N/A,16.92
,07/01/2017,1900,866,741,116.8,16.86,132.30,19.90,15.00,858,741,115.7,16.50,,840,744,112.8,17.44,132.40,27.10,20.00,N/A,745,N/A,16.93
,07/01/2017,2000,863,741,116.4,16.87,114.40,20.10,18.00,855,742,115.3,16.52,,842,745,113.1,17.50,106.40,27.70,26.00,N/A,745,N/A,16.92
,07/01/2017,2100,858,742,115.8,16.67,134.50,20.20,15.00,854,742,115.2,16.54,,842,745,113.1,17.04,110.40,27.80,25.00,N/A,746,N/A,16.90
,07/01/2017,2200,857,742,115.6,16.68,124.30,20.30,16.00,853,743,114.8,16.51,,846,745,113.5,16.86,100.30,28.60,29.00,N/A,746,N/A,18.90
,07/01/2017,2300,856,743,115.3,16.93,108.50,20.50,19.00,852,743,114.6,16.49,,847,745,113.6,16.86,82.70,29.70,36.00,N/A,746,N/A,21.67
,07/01/2017,2400,858,743,115.5,17.01,113.60,31.60,28.00,857,743,115.3,16.46,,846,746,113.5,16.95,71.80,30.80,43.00,N/A,746,N/A,22.57
,24 Hour Average,,,,116.2,16.8,150.9,26.5,17.6,,,115.2,16.3,,,,112.9,16.7,144.1,27.7,20.5,,,,17.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,119.3,,,,,,,115.5,,,,,113.5,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
