,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/07/2017,0100,726,758,95.8,12.29,104.40,1.90,2.00,735,759,96.8,12.16,,726,761,95.5,12.21,41.60,1.50,4.00,N/A,762,N/A,
,11/07/2017,0200,727,758,95.9,12.36,80.40,1.90,2.00,733,759,96.5,12.16,,726,760,95.5,12.19,52.60,1.70,3.00,N/A,762,N/A,
,11/07/2017,0300,727,758,95.9,12.38,68.10,1.90,3.00,732,759,96.5,12.16,,725,760,95.3,12.17,91.20,1.70,2.00,N/A,762,N/A,
,11/07/2017,0400,727,758,95.9,12.34,82.50,1.90,2.00,732,759,96.5,12.16,,725,760,95.4,12.15,82.30,1.60,2.00,N/A,761,N/A,
,11/07/2017,0500,728,757,96.1,12.39,120.80,1.90,2.00,732,758,96.5,12.16,,725,760,95.4,12.10,56.60,1.70,3.00,N/A,761,N/A,
,11/07/2017,0600,727,758,96,12.34,101.30,1.90,2.00,731,759,96.3,12.17,,725,760,95.4,12.11,61.70,1.90,3.00,N/A,761,N/A,
,11/07/2017,0700,726,758,95.8,12.30,96.20,1.90,2.00,730,759,96.2,12.15,,724,760,95.3,12.08,63.50,2.10,3.00,N/A,761,N/A,
,11/07/2017,0800,725,758,95.7,12.29,96.10,1.90,2.00,730,759,96.2,12.12,,724,760,95.3,12.05,65.80,2.20,3.00,N/A,761,N/A,
,11/07/2017,0900,723,758,95.4,12.32,98.60,1.90,2.00,729,759,96.1,12.13,,724,760,95.3,12.05,65.40,2.30,4.00,N/A,761,N/A,
,11/07/2017,1000,724,758,95.6,12.34,101.30,1.90,2.00,730,759,96.3,12.14,,724,760,95.3,12.04,65.50,2.50,4.00,N/A,761,N/A,
,11/07/2017,1100,723,757,95.5,12.35,101.30,1.90,2.00,730,758,96.3,12.15,,724,760,95.3,12.02,65.60,2.60,4.00,N/A,761,N/A,
,11/07/2017,1200,723,757,95.5,12.32,101.40,1.90,2.00,728,757,96.2,12.15,,724,759,95.4,11.99,65.50,2.70,4.00,N/A,760,N/A,
,11/07/2017,1300,721,756,95.4,12.31,101.40,1.90,2.00,727,757,96.1,12.14,,724,759,95.5,11.99,65.70,2.90,4.00,N/A,760,N/A,
,11/07/2017,1400,721,755,95.5,12.30,93.50,1.90,2.00,727,756,96.2,12.13,,724,758,95.5,11.96,65.60,3.00,5.00,N/A,759,N/A,
,11/07/2017,1500,720,755,95.4,12.30,61.30,1.90,3.00,727,756,96.2,12.11,,724,758,95.6,11.96,65.50,3.10,5.00,N/A,759,N/A,
,11/07/2017,1600,711,755,94.3,12.30,68.40,1.90,3.00,727,756,96.2,12.09,,725,757,95.7,11.96,65.40,3.00,5.00,N/A,759,N/A,
,11/07/2017,1700,715,754,94.8,12.27,100.60,1.90,2.00,728,755,96.4,12.08,,725,757,95.8,11.93,80.00,3.00,4.00,N/A,758,N/A,
,11/07/2017,1800,720,754,95.4,12.26,106.30,1.90,2.00,727,755,96.3,12.08,,725,757,95.8,11.88,138.10,2.90,2.00,N/A,758,N/A,
,11/07/2017,1900,721,754,95.7,12.23,96.70,1.90,2.00,726,755,96.2,12.07,,726,756,96,11.93,137.40,2.80,2.00,N/A,757,N/A,
,11/07/2017,2000,720,753,95.6,12.21,80.60,1.90,2.00,725,754,96.2,12.05,,726,756,96.1,11.93,119.50,2.70,2.00,N/A,757,N/A,
,11/07/2017,2100,720,753,95.7,12.20,108.80,1.90,2.00,725,754,96.2,12.03,,727,756,96.2,11.98,134.60,2.50,2.00,N/A,757,N/A,
,11/07/2017,2200,721,753,95.8,12.19,77.90,1.90,2.00,724,754,96.1,12.02,,727,755,96.3,11.95,124.70,2.30,2.00,N/A,756,N/A,
,11/07/2017,2300,720,753,95.7,12.18,79.60,1.90,2.00,724,754,96.1,12.01,,727,755,96.3,11.93,98.10,2.20,2.00,N/A,756,N/A,
,11/07/2017,2400,720,752,95.8,12.17,73.50,1.90,3.00,725,753,96.3,12.00,,727,754,96.4,11.90,101.60,2.10,2.00,N/A,755,N/A,
,24 Hour Average,,,,95.6,12.3,91.7,1.9,2.2,,,96.3,12.1,,,,95.7,12.0,82.2,2.4,3.2,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.8,,,,,,,96.5,,,,,95.9,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
