,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/19/2017,0100,721,747,96.5,7.52,77.50,0.00,0.00,718,748,96.1,7.50,,717,749,95.7,7.37,92.00,0.00,0.00,725,751,96.6,7.45
,12/19/2017,0200,721,746,96.6,7.52,70.90,0.00,0.00,718,747,96.1,7.50,,718,749,95.9,7.39,83.50,0.00,0.00,725,750,96.7,7.47
,12/19/2017,0300,721,746,96.7,7.53,66.30,0.00,0.00,,746,,,,718,748,96,7.45,67.40,0.00,0.00,725,749,96.7,7.45
,12/19/2017,0400,721,745,96.8,7.53,55.90,0.00,0.00,,745,,,,718,747,96.1,7.47,66.10,0.00,0.00,724,748,96.8,7.48
,12/19/2017,0500,721,744,97,7.54,78.60,0.00,0.00,,745,,,,718,746,96.3,7.47,67.30,0.00,0.00,724,747,96.9,7.51
,12/19/2017,0600,721,743,97,7.56,134.30,0.00,0.00,,744,,,,718,746,96.3,7.46,103.10,0.00,0.00,724,747,97,7.50
,12/19/2017,0700,721,742,97.2,7.57,126.30,0.00,0.00,718,743,96.7,7.49,,718,745,96.5,7.44,150.00,0.00,0.00,725,746,97.2,7.51
,12/19/2017,0800,721,742,97.3,7.56,124.80,0.00,0.00,718,742,96.7,7.48,,717,744,96.5,7.39,145.30,0.00,0.00,725,745,97.4,7.51
,12/19/2017,0900,721,741,97.3,7.56,122.80,0.00,0.00,718,742,96.8,7.48,,718,743,96.6,7.46,124.70,0.00,0.00,726,744,97.5,7.50
,12/19/2017,1000,721,740,97.4,7.58,111.60,0.00,0.00,718,741,96.9,7.48,,718,742,96.7,7.47,115.30,0.00,0.00,725,744,97.5,7.51
,12/19/2017,1100,721,739,97.6,7.60,102.70,0.00,0.00,718,740,97,7.49,,718,741,96.9,7.47,110.20,0.00,0.00,725,743,97.7,7.48
,12/19/2017,1200,721,738,97.8,7.60,83.40,0.00,0.00,717,739,97.1,7.50,,718,740,97,7.50,92.90,0.00,0.00,725,742,97.8,7.49
,12/19/2017,1300,721,737,97.9,7.60,85.50,0.00,0.00,718,738,97.3,7.51,,718,739,97.2,7.50,83.80,0.00,0.00,725,740,97.9,7.52
,12/19/2017,1400,720,736,97.9,7.60,82.10,0.00,0.00,718,737,97.5,7.51,,718,738,97.3,7.47,75.00,0.00,0.00,725,739,98.1,7.55
,12/19/2017,1500,720,735,98,7.58,65.80,0.00,0.00,717,736,97.5,7.50,,718,737,97.4,7.49,66.40,0.00,0.00,725,739,98.2,7.57
,12/19/2017,1600,720,735,98,7.56,79.50,0.00,0.00,718,735,97.6,7.50,,718,737,97.5,7.49,72.90,0.00,0.00,725,738,98.2,7.59
,12/19/2017,1700,720,735,98,7.54,77.00,0.00,0.00,718,736,97.6,7.48,,718,737,97.4,7.49,70.50,0.00,0.00,725,738,98.3,7.57
,12/19/2017,1800,720,735,97.9,7.53,134.70,0.00,0.00,718,736,97.5,7.46,,718,738,97.3,7.48,116.70,0.00,0.00,725,739,98.2,7.59
,12/19/2017,1900,720,736,97.9,7.54,145.30,0.00,0.00,718,736,97.5,7.46,,718,738,97.3,7.47,125.30,0.00,0.00,726,739,98.2,7.57
,12/19/2017,2000,720,736,97.8,7.54,104.70,0.00,0.00,,737,,,,718,739,97.2,7.46,98.60,0.00,0.00,726,740,98.1,7.55
,12/19/2017,2100,720,736,97.8,7.52,130.20,0.00,0.00,,737,,,,718,739,97.1,7.44,107.00,0.00,0.00,726,741,98,7.54
,12/19/2017,2200,720,737,97.7,7.51,122.30,0.00,0.00,,738,,,,718,740,97,7.43,102.10,0.00,0.00,725,741,97.8,7.53
,12/19/2017,2300,720,738,97.6,7.55,65.80,0.00,0.00,,739,,,,718,741,96.9,7.46,68.40,0.00,0.00,725,742,97.7,7.53
,12/19/2017,2400,720,739,97.5,7.53,44.80,0.00,0.00,,740,,,,718,742,96.8,7.44,66.20,0.00,0.00,724,743,97.5,7.54
,24 Hour Average,,,,97.5,7.6,95.5,0.0,0.0,,,97.1,7.5,,,,96.8,7.5,94.6,0.0,0.0,,,97.6,7.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.9,,,,,,,97.5,,,,,97.2,,,,,,,98,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
