,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/08/2017,0100,847,744,113.8,17.34,134.50,20.10,15.00,850,746,114,17.26,,839,748,112.1,17.63,108.80,26.80,25.00,N/A,749,N/A,18.03
,07/08/2017,0200,844,744,113.4,17.30,148.80,20.10,14.00,849,746,113.8,17.24,,836,748,111.7,17.63,134.90,27.00,20.00,N/A,750,N/A,17.42
,07/08/2017,0300,842,745,113.1,17.41,157.70,19.70,12.00,848,746,113.6,17.24,,836,749,111.7,17.64,154.30,26.60,17.00,N/A,750,N/A,17.44
,07/08/2017,0400,844,745,113.2,17.53,155.10,19.30,12.00,846,746,113.3,17.24,,834,749,111.3,17.68,156.10,26.40,17.00,N/A,750,N/A,17.49
,07/08/2017,0500,846,746,113.4,17.64,140.60,19.10,14.00,846,747,113.3,17.24,,830,749,110.7,17.67,147.40,26.50,18.00,N/A,750,N/A,17.52
,07/08/2017,0600,848,746,113.6,17.65,143.00,18.70,13.00,845,747,113.1,17.24,,827,749,110.3,17.65,147.30,26.20,18.00,N/A,750,N/A,17.55
,07/08/2017,0700,847,746,113.5,17.50,145.70,18.50,13.00,845,747,113.1,17.26,,826,749,110.3,17.67,148.90,25.80,17.00,N/A,750,N/A,17.63
,07/08/2017,0800,846,746,113.4,17.53,143.20,18.40,13.00,844,747,113,17.27,,831,749,110.9,17.63,147.60,25.50,17.00,N/A,750,N/A,17.76
,07/08/2017,0900,851,746,114.1,17.78,156.50,18.10,12.00,844,747,113,17.29,,835,749,111.5,17.59,160.50,24.90,16.00,N/A,750,N/A,17.84
,07/08/2017,1000,853,746,114.4,18.04,152.30,18.00,12.00,845,747,113.1,17.30,,834,749,111.3,17.65,151.30,24.60,16.00,N/A,750,N/A,17.89
,07/08/2017,1100,854,746,114.6,18.72,156.10,17.90,11.00,846,746,113.3,17.33,,838,749,112,17.64,155.20,24.50,16.00,N/A,750,N/A,17.90
,07/08/2017,1200,857,745,115,18.65,159.20,17.90,11.00,847,746,113.5,17.34,,834,748,111.4,17.59,166.10,24.00,14.00,N/A,749,N/A,17.88
,07/08/2017,1300,862,745,115.8,18.91,153.30,18.00,12.00,847,746,113.6,17.38,,832,748,111.2,17.66,146.30,24.00,16.00,N/A,749,N/A,17.86
,07/08/2017,1400,866,744,116.4,18.61,159.50,17.90,11.00,847,745,113.7,17.41,,832,747,111.3,17.70,161.30,23.70,15.00,N/A,748,N/A,17.84
,07/08/2017,1500,870,744,117,19.21,155.40,17.90,12.00,847,744,113.8,17.41,,829,747,111.1,17.72,150.10,23.60,16.00,N/A,747,N/A,17.84
,07/08/2017,1600,869,743,117,19.18,150.40,18.00,12.00,848,744,114,17.42,,827,746,110.8,17.96,141.50,23.80,17.00,N/A,747,N/A,17.86
,07/08/2017,1700,876,743,118,19.95,138.10,18.10,13.00,850,743,114.3,17.46,,826,745,110.9,17.86,131.60,24.20,18.00,N/A,746,N/A,17.91
,07/08/2017,1800,880,742,118.5,19.75,123.20,18.30,15.00,851,743,114.5,17.52,,825,745,110.8,17.80,113.60,24.70,22.00,N/A,746,N/A,18.04
,07/08/2017,1900,879,742,118.5,19.52,128.80,18.50,14.00,852,743,114.7,17.55,,823,745,110.5,17.68,114.80,24.90,22.00,N/A,746,N/A,18.14
,07/08/2017,2000,883,742,119,19.77,145.20,18.60,13.00,853,743,114.8,17.54,,826,745,110.9,17.93,122.60,25.00,20.00,N/A,746,N/A,18.06
,07/08/2017,2100,879,742,118.5,19.20,130.40,18.80,14.00,853,743,114.8,17.49,,829,745,111.2,18.29,111.60,25.50,23.00,N/A,746,N/A,17.79
,07/08/2017,2200,870,742,117.2,18.65,118.80,19.00,16.00,852,743,114.6,17.55,,832,746,111.5,18.11,107.60,26.30,24.00,N/A,746,N/A,18.37
,07/08/2017,2300,864,743,116.4,18.26,100.30,19.20,19.00,852,744,114.6,17.63,,839,746,112.5,18.24,90.50,26.90,30.00,N/A,746,N/A,22.36
,07/08/2017,2400,859,743,115.7,17.89,100.50,19.50,19.00,851,744,114.5,17.63,,837,746,112.2,18.16,77.50,27.60,36.00,N/A,746,N/A,23.85
,24 Hour Average,,,,115.6,18.4,141.5,18.7,13.4,,,113.8,17.4,,,,111.3,17.8,135.3,25.4,19.6,,,,18.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.3,,,,,,,115.1,,,,,112.6,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
