,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/06/2017,0100,724,728,99.5,1.65,134.30,0.00,0.00,726,729,99.7,1.57,,724,730,99.1,1.84,133.30,0.00,0.00,730,731,99.8,1.73
,02/06/2017,0200,724,728,99.5,1.65,133.90,0.00,0.00,726,729,99.7,1.55,,724,730,99.1,1.83,135.10,0.00,0.00,729,732,99.7,1.71
,02/06/2017,0300,724,728,99.5,1.67,133.80,0.00,0.00,726,729,99.7,1.53,,724,730,99.1,1.82,130.90,0.00,0.00,729,731,99.7,1.69
,02/06/2017,0400,724,728,99.5,1.67,131.10,0.00,0.00,727,729,99.7,1.52,,724,731,99.1,1.80,135.30,0.00,0.00,729,732,99.6,1.64
,02/06/2017,0500,724,729,99.3,1.65,133.80,0.00,0.00,727,730,99.5,1.52,,724,732,99,1.81,136.50,0.00,0.00,729,733,99.5,1.48
,02/06/2017,0600,724,730,99.2,1.64,115.70,0.00,0.00,726,731,99.4,1.51,,724,732,98.9,1.82,130.50,0.00,0.00,729,734,99.3,1.45
,02/06/2017,0700,724,731,99.1,1.63,121.00,0.00,0.00,726,731,99.3,1.50,,724,733,98.8,1.81,129.20,0.00,0.00,729,734,99.3,1.74
,02/06/2017,0800,724,732,99,1.62,127.80,0.00,0.00,726,733,99.1,1.50,,724,734,98.7,1.80,131.00,0.00,0.00,729,736,99.1,1.75
,02/06/2017,0900,724,733,98.8,1.56,131.40,0.00,0.00,727,733,99.1,1.49,,724,734,98.6,1.79,129.60,0.00,0.00,729,736,99,1.72
,02/06/2017,1000,724,733,98.8,1.58,132.50,0.00,0.00,727,734,99.1,1.49,,724,735,98.5,1.81,121.30,0.00,0.00,729,737,99,1.77
,02/06/2017,1100,724,733,98.7,1.64,122.60,0.00,0.00,727,734,99,1.50,,724,735,98.5,1.82,112.00,0.00,0.00,729,738,98.8,1.77
,02/06/2017,1200,724,734,98.7,1.67,113.40,0.00,0.00,727,735,99,1.52,,724,735,98.4,1.84,107.00,0.00,0.00,730,738,99,1.81
,02/06/2017,1300,724,734,98.7,1.68,116.80,0.00,0.00,727,735,99,1.54,,724,736,98.4,1.85,105.20,0.00,0.00,731,737,99.1,1.84
,02/06/2017,1400,724,734,98.7,1.67,110.40,0.00,0.00,728,734,99.1,1.55,,724,736,98.4,1.87,98.70,0.00,0.00,731,737,99.2,1.86
,02/06/2017,1500,724,734,98.7,1.68,118.50,0.00,0.00,728,734,99.1,1.55,,724,736,98.3,1.88,109.90,0.00,0.00,732,737,99.2,1.89
,02/06/2017,1600,724,735,98.5,1.67,125.20,0.00,0.00,727,735,98.9,1.54,,724,737,98.3,1.90,124.80,0.00,0.00,732,739,99.1,1.88
,02/06/2017,1700,724,736,98.4,1.65,116.10,0.00,0.00,728,737,98.8,1.52,,724,737,98.2,1.92,112.70,0.00,0.00,732,739,99,1.85
,02/06/2017,1800,724,737,98.3,1.64,138.40,0.00,0.00,727,738,98.5,1.51,,724,739,98,1.94,134.70,0.00,0.00,732,741,98.9,1.82
,02/06/2017,1900,724,737,98.2,1.64,133.90,0.00,0.00,727,738,98.4,1.51,,725,740,97.9,1.94,130.90,0.00,0.00,732,741,98.7,1.82
,02/06/2017,2000,724,738,98.1,1.65,130.70,0.00,0.00,727,739,98.3,1.51,,724,741,97.7,1.88,127.40,0.00,0.00,731,742,98.5,1.81
,02/06/2017,2100,724,739,98,1.65,124.00,0.00,0.00,727,740,98.3,1.51,,724,742,97.6,1.81,116.40,0.00,0.00,731,743,98.4,1.79
,02/06/2017,2200,724,740,97.9,1.64,123.80,0.00,0.00,727,741,98.2,1.51,,724,742,97.5,1.80,116.20,0.00,0.00,731,744,98.3,1.78
,02/06/2017,2300,724,740,97.8,1.63,130.40,0.00,0.00,727,741,98.1,1.51,,724,743,97.4,1.80,121.30,0.00,0.00,731,744,98.2,1.77
,02/06/2017,2400,724,741,97.7,1.57,130.70,0.00,0.00,727,742,97.9,1.50,,724,744,97.4,1.78,125.50,0.00,0.00,731,745,98.2,1.75
,24 Hour Average,,,,98.7,1.6,126.3,0.0,0.0,,,99.0,1.5,,,,98.4,1.8,123.1,0.0,0.0,,,99.0,1.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.3,,,,,,,99.5,,,,,99,,,,,,,99.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
