,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2017,0100,844,743,113.6,16.77,190.20,55.40,29.00,848,743,114.1,16.65,,845,747,113.2,17.05,176.40,89.70,51.00,N/A,747,N/A,17.04
,07/03/2017,0200,843,743,113.4,16.92,191.00,55.40,29.00,847,743,113.9,16.66,,844,747,113,17.04,183.10,107.60,59.00,N/A,747,N/A,17.02
,07/03/2017,0300,841,743,113.1,17.05,196.30,55.40,28.00,845,743,113.7,16.70,,842,747,112.7,17.03,204.70,114.60,56.00,N/A,748,N/A,17.01
,07/03/2017,0400,844,745,113.4,17.02,195.60,55.50,28.00,845,745,113.5,16.77,,840,747,112.4,17.02,198.20,114.30,58.00,N/A,748,N/A,16.99
,07/03/2017,0500,845,745,113.4,17.08,187.60,47.60,25.00,846,745,113.5,16.77,,838,748,112,17.04,205.30,108.70,53.00,N/A,749,N/A,16.96
,07/03/2017,0600,843,745,113.2,17.03,161.70,20.60,13.00,844,746,113.1,16.73,,835,749,111.6,16.99,179.30,95.10,53.00,N/A,749,N/A,16.94
,07/03/2017,0700,841,746,112.8,16.93,161.70,20.50,13.00,842,746,112.8,16.69,,833,749,111.2,16.93,190.50,94.20,49.00,N/A,750,N/A,16.93
,07/03/2017,0800,839,746,112.5,16.75,162.40,20.60,13.00,840,746,112.6,16.67,,829,749,110.7,16.89,183.50,76.00,41.00,N/A,750,N/A,16.93
,07/03/2017,0900,833,746,111.6,16.76,161.90,20.50,13.00,841,747,112.6,16.65,,830,749,110.7,16.89,175.50,33.30,19.00,N/A,750,N/A,16.93
,07/03/2017,1000,825,746,110.7,16.83,162.10,20.60,13.00,842,747,112.8,16.65,,827,749,110.4,16.85,165.30,27.00,16.00,N/A,750,N/A,16.96
,07/03/2017,1100,824,745,110.5,16.86,161.90,20.60,13.00,843,746,112.9,16.65,,823,749,110,16.89,148.30,27.00,18.00,N/A,750,N/A,17.00
,07/03/2017,1200,830,745,111.4,16.96,161.60,20.50,13.00,843,746,113,16.68,,828,748,110.6,16.92,167.30,27.00,16.00,N/A,749,N/A,17.05
,07/03/2017,1300,832,745,111.7,17.10,161.40,20.50,13.00,844,746,113.2,16.71,,826,748,110.5,16.94,170.00,26.40,16.00,N/A,749,N/A,17.06
,07/03/2017,1400,834,744,112.1,17.00,161.20,20.50,13.00,844,745,113.3,16.75,,825,747,110.4,16.95,137.80,26.50,19.00,N/A,748,N/A,17.06
,07/03/2017,1500,839,744,112.7,17.02,162.00,20.50,13.00,845,745,113.4,16.80,,831,747,111.3,16.91,129.00,27.50,21.00,N/A,748,N/A,17.08
,07/03/2017,1600,840,744,112.9,17.02,161.10,20.50,13.00,844,745,113.3,16.86,,833,747,111.6,17.01,132.50,28.50,22.00,N/A,748,N/A,17.14
,07/03/2017,1700,840,743,113,17.06,154.70,20.60,13.00,843,744,113.3,16.89,,834,746,111.7,17.18,137.90,29.20,21.00,N/A,747,N/A,17.18
,07/03/2017,1800,839,743,112.9,17.09,152.20,20.70,14.00,843,744,113.3,16.88,,832,746,111.5,17.18,132.00,29.80,23.00,N/A,747,N/A,17.27
,07/03/2017,1900,837,743,112.6,17.02,161.10,20.60,13.00,843,744,113.3,16.86,,832,747,111.5,17.63,160.00,29.70,19.00,N/A,747,N/A,17.27
,07/03/2017,2000,834,743,112.3,16.95,165.30,23.90,14.00,842,744,113.2,16.81,,831,747,111.3,17.74,151.40,29.60,20.00,N/A,748,N/A,17.20
,07/03/2017,2100,836,744,112.4,17.05,186.60,47.30,25.00,842,745,113.1,16.80,,828,747,110.9,17.48,151.00,29.80,20.00,N/A,748,N/A,17.19
,07/03/2017,2200,838,744,112.6,17.10,187.00,50.30,27.00,842,745,113.1,16.84,,829,747,110.9,17.30,165.20,30.50,18.00,N/A,748,N/A,17.25
,07/03/2017,2300,838,744,112.6,17.00,189.70,59.20,31.00,848,745,113.8,16.85,,828,747,110.8,17.33,170.80,30.80,18.00,N/A,748,N/A,17.31
,07/03/2017,2400,837,744,112.5,16.96,181.60,70.60,39.00,861,745,115.6,16.81,,826,747,110.6,17.30,171.50,31.20,18.00,N/A,748,N/A,17.26
,24 Hour Average,,,,112.5,17.0,171.6,33.7,19.1,,,113.4,16.8,,,,111.3,17.1,166.1,52.7,30.2,,,,17.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.8,,,,,,,115,,,,,113.7,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
