,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/27/2017,0100,713,755,94.4,6.04,103.80,0.00,0.00,,756,,,,714,758,94.2,5.97,110.00,0.00,0.00,719,759,94.7,6.07
,12/27/2017,0200,713,755,94.4,6.02,95.50,0.00,0.00,,756,,,,713,758,94.1,5.97,100.80,0.00,0.00,719,759,94.7,6.07
,12/27/2017,0300,713,756,94.4,6.03,77.10,0.00,0.00,,756,,,,714,758,94.1,5.98,78.60,0.00,0.00,719,760,94.7,6.07
,12/27/2017,0400,713,755,94.4,6.02,73.40,0.00,0.00,,756,,,,713,758,94.1,5.97,72.90,0.00,0.00,718,760,94.6,6.07
,12/27/2017,0500,713,755,94.4,5.96,86.00,0.00,0.00,,756,,,,713,758,94.1,5.96,77.40,0.00,0.00,718,759,94.6,6.06
,12/27/2017,0600,713,755,94.4,5.94,110.10,0.00,0.00,,756,,,,713,758,94,5.94,91.60,0.00,0.00,718,760,94.5,6.07
,12/27/2017,0700,713,756,94.4,5.95,139.00,0.00,0.00,,757,,,,713,758,94,5.93,113.60,0.00,0.00,718,760,94.5,6.05
,12/27/2017,0800,713,756,94.4,6.00,156.90,0.00,0.00,,757,,,,713,758,94,5.89,147.30,0.00,0.00,719,760,94.6,6.03
,12/27/2017,0900,713,756,94.4,6.00,143.00,0.00,0.00,,757,,,,713,759,94,5.87,132.50,0.00,0.00,719,760,94.6,5.99
,12/27/2017,1000,713,756,94.3,6.00,130.90,0.00,0.00,,757,,,,713,759,94,5.84,122.30,0.00,0.00,719,760,94.6,5.96
,12/27/2017,1100,713,756,94.3,5.99,121.30,0.00,0.00,,757,,,,713,759,93.9,5.86,118.90,0.00,0.00,719,761,94.5,5.96
,12/27/2017,1200,713,756,94.3,5.98,112.50,0.00,0.00,,757,,,,713,759,94,5.88,115.90,0.00,0.00,719,760,94.6,5.96
,12/27/2017,1300,713,755,94.4,5.95,95.20,0.00,0.00,,756,,,,713,758,94,5.89,103.20,0.00,0.00,719,760,94.7,5.98
,12/27/2017,1400,713,755,94.4,5.96,85.90,0.00,0.00,,756,,,,713,758,94.1,5.87,86.90,0.00,0.00,719,759,94.7,5.98
,12/27/2017,1500,713,755,94.4,5.95,93.80,0.00,0.00,,756,,,,713,758,94.1,5.85,85.20,0.00,0.00,719,759,94.7,6.00
,12/27/2017,1600,713,755,94.4,5.95,123.00,0.00,0.00,,756,,,,713,758,94,5.84,106.00,0.00,0.00,719,760,94.7,5.99
,12/27/2017,1700,712,756,94.3,5.92,144.70,0.00,0.00,,756,,,,713,758,94,5.82,128.10,0.00,0.00,719,760,94.7,5.96
,12/27/2017,1800,712,756,94.2,5.89,139.10,0.00,0.00,,757,,,,713,758,94,5.80,136.00,0.00,0.00,720,760,94.8,5.92
,12/27/2017,1900,712,755,94.3,5.91,130.90,0.00,0.00,,756,,,,713,758,94,5.80,130.40,0.00,0.00,720,760,94.8,5.91
,12/27/2017,2000,712,756,94.2,5.91,155.90,0.00,0.00,,757,,,,713,758,94,5.80,150.40,0.00,0.00,720,760,94.8,5.90
,12/27/2017,2100,712,756,94.2,5.89,149.00,0.00,0.00,,756,,,,713,758,94,5.77,144.00,0.00,0.00,720,760,94.8,5.90
,12/27/2017,2200,712,756,94.2,5.92,138.70,0.00,0.00,,757,,,,713,759,94,5.78,133.80,0.00,0.00,720,760,94.7,5.89
,12/27/2017,2300,712,756,94.1,5.92,104.40,0.00,0.00,,757,,,,713,759,93.9,5.78,107.60,0.00,0.00,720,761,94.6,5.88
,12/27/2017,2400,712,756,94.1,5.92,67.90,0.00,0.00,,757,,,,713,759,94,5.78,80.60,0.00,0.00,719,760,94.6,5.90
,24 Hour Average,,,,94.3,6.0,115.8,0.0,0.0,,,,,,,,94.0,5.9,111.4,0.0,0.0,,,94.7,6.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.4,,,,,,,,,,,,94.1,,,,,,,94.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
