,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2017,0100,729,748,97.5,12.93,73.10,1.90,3.00,,749,,,,732,750,97.6,12.71,66.50,30.10,45.00,N/A,751,N/A,
,11/04/2017,0200,729,747,97.6,12.87,78.20,1.90,2.00,,748,,,,732,750,97.6,12.71,75.90,49.40,65.00,N/A,751,N/A,
,11/04/2017,0300,731,747,97.8,12.91,93.80,1.90,2.00,,748,,,,732,750,97.6,12.69,103.70,59.00,57.00,N/A,751,N/A,
,11/04/2017,0400,730,747,97.7,12.94,86.60,1.90,2.00,,748,,,,732,750,97.7,12.68,194.60,75.30,39.00,N/A,751,N/A,
,11/04/2017,0500,730,747,97.7,12.92,76.80,1.90,2.00,,748,,,,732,750,97.6,12.64,158.20,30.10,19.00,N/A,751,N/A,
,11/04/2017,0600,731,747,97.9,12.89,106.90,1.90,2.00,,748,,,,732,750,97.7,12.64,70.30,2.10,3.00,N/A,751,N/A,
,11/04/2017,0700,731,747,97.9,12.96,130.00,1.90,1.00,,748,,,,732,749,97.7,12.62,57.60,2.30,4.00,N/A,751,N/A,
,11/04/2017,0800,730,747,97.8,12.97,130.60,1.90,1.00,,748,,,,732,749,97.7,12.61,67.40,2.60,4.00,N/A,751,N/A,
,11/04/2017,0900,730,747,97.8,12.96,122.30,1.90,2.00,,748,,,,732,749,97.7,12.63,71.70,2.80,4.00,N/A,751,N/A,
,11/04/2017,1000,728,746,97.6,12.97,94.70,1.90,2.00,,747,,,,732,749,97.7,12.60,71.80,3.00,4.00,N/A,750,N/A,
,11/04/2017,1100,721,746,96.6,12.99,66.70,1.90,3.00,,747,,,,732,749,97.8,12.62,71.70,3.10,4.00,N/A,750,N/A,
,11/04/2017,1200,711,746,95.4,12.98,74.90,1.90,3.00,,747,,,,732,748,97.8,12.62,71.80,3.00,4.00,N/A,750,N/A,
,11/04/2017,1300,705,745,94.6,12.98,73.30,1.90,3.00,,746,,,,733,748,98,12.64,71.70,3.00,4.00,N/A,749,N/A,
,11/04/2017,1400,701,744,94.2,12.97,75.20,1.90,3.00,,745,,,,734,747,98.2,12.69,71.80,3.00,4.00,N/A,748,N/A,
,11/04/2017,1500,699,744,94,12.97,75.60,1.90,3.00,,745,,,,734,747,98.3,12.67,71.70,3.00,4.00,N/A,748,N/A,
,11/04/2017,1600,700,744,94.1,12.98,75.40,1.90,3.00,,745,,,,735,747,98.4,12.65,71.80,3.00,4.00,N/A,748,N/A,
,11/04/2017,1700,705,744,94.8,12.96,76.10,1.90,2.00,,745,,,,735,747,98.4,12.67,71.60,3.00,4.00,N/A,748,N/A,
,11/04/2017,1800,722,744,97,12.97,108.30,1.90,2.00,,745,,,,736,747,98.6,12.68,71.70,3.00,4.00,N/A,748,N/A,
,11/04/2017,1900,727,744,97.7,12.97,109.70,1.90,2.00,,745,,,,736,747,98.6,12.63,117.80,3.10,3.00,N/A,748,N/A,
,11/04/2017,2000,728,744,97.9,13.01,111.00,1.90,2.00,,745,,,,736,747,98.6,12.61,130.30,3.00,2.00,N/A,748,N/A,
,11/04/2017,2100,728,744,97.8,12.98,95.90,1.90,2.00,,745,,,,736,747,98.6,12.59,136.80,2.90,2.00,N/A,748,N/A,
,11/04/2017,2200,727,744,97.7,12.96,81.80,1.90,2.00,,745,,,,736,747,98.6,12.56,149.50,2.70,2.00,N/A,748,N/A,
,11/04/2017,2300,726,744,97.6,12.92,60.70,1.90,3.00,,745,,,,735,746,98.5,12.56,128.10,2.40,2.00,N/A,748,N/A,
,11/04/2017,2400,727,744,97.7,12.87,62.60,1.90,3.00,,745,,,,735,746,98.5,12.55,116.30,2.20,2.00,N/A,747,N/A,
,24 Hour Average,,,,96.9,13.0,89.2,1.9,2.3,,,,,,,,98.1,12.6,95.4,12.4,12.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,,,,,,98.4,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
