,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/13/2017,0100,909,738,123.3,6.25,243.80,115.40,47.00,910,738,123.3,6.12,,883,740,119.2,6.20,245.70,121.40,49.00,898,741,121.1,6.24
,04/13/2017,0200,909,737,123.2,6.17,234.00,115.50,49.00,913,738,123.7,6.14,,884,740,119.4,6.18,229.60,121.70,53.00,898,741,121.2,6.24
,04/13/2017,0300,909,737,123.3,6.15,239.00,115.30,48.00,914,738,123.7,6.13,,883,740,119.3,6.17,249.40,121.30,49.00,899,742,121.2,6.22
,04/13/2017,0400,909,737,123.4,6.13,224.50,115.10,51.00,915,738,124,6.13,,883,740,119.3,6.19,242.90,120.80,50.00,899,741,121.2,6.21
,04/13/2017,0500,910,738,123.3,6.12,225.50,114.90,51.00,915,739,123.7,6.10,,882,741,119.1,6.19,243.20,119.80,49.00,899,742,121.1,6.19
,04/13/2017,0600,910,738,123.3,6.11,222.50,101.50,46.00,911,739,123.2,6.08,,882,741,119,6.19,228.20,102.00,45.00,899,743,121,6.19
,04/13/2017,0700,910,739,123.1,6.09,241.70,106.20,44.00,910,740,122.9,6.07,,882,742,118.8,6.19,229.30,99.70,43.00,897,744,120.7,6.18
,04/13/2017,0800,910,740,123,6.16,261.40,109.40,42.00,913,741,123.2,6.06,,882,743,118.7,6.19,209.80,100.50,48.00,895,744,120.3,6.19
,04/13/2017,0900,910,740,122.9,6.23,242.80,109.20,45.00,915,741,123.4,6.11,,882,743,118.7,6.21,222.50,101.50,46.00,895,744,120.2,6.22
,04/13/2017,1000,909,740,122.8,6.23,251.50,108.80,43.00,915,741,123.4,6.14,,887,743,119.4,6.23,235.80,101.90,43.00,895,745,120.2,6.25
,04/13/2017,1100,909,741,122.8,6.28,238.80,108.70,46.00,917,741,123.6,6.15,,897,743,120.6,6.25,236.40,102.30,43.00,895,745,120.2,6.28
,04/13/2017,1200,909,741,122.8,6.20,234.60,108.40,46.00,918,741,123.8,6.18,,902,743,121.3,6.29,236.70,102.40,43.00,896,745,120.3,6.29
,04/13/2017,1300,911,741,123,6.36,234.60,108.40,46.00,919,741,123.9,6.20,,903,744,121.4,6.36,236.00,101.90,43.00,899,745,120.6,6.36
,04/13/2017,1400,911,741,123,6.43,229.00,108.50,47.00,920,741,124.1,6.22,,904,744,121.6,6.40,232.30,101.60,44.00,901,745,121,6.42
,04/13/2017,1500,911,741,123,6.48,243.60,108.30,44.00,919,742,123.9,6.25,,905,744,121.7,6.42,230.50,101.40,44.00,902,745,121.1,6.46
,04/13/2017,1600,910,741,122.9,6.39,218.90,108.50,50.00,921,742,124.2,6.27,,905,744,121.7,6.42,228.30,101.80,45.00,903,745,121.2,6.48
,04/13/2017,1700,910,741,122.8,6.41,219.30,108.60,50.00,921,742,124.2,6.27,,905,744,121.7,6.41,228.60,101.40,44.00,903,745,121.2,6.48
,04/13/2017,1800,909,742,122.6,6.43,221.60,108.80,49.00,920,742,123.9,6.31,,906,744,121.7,6.42,223.40,101.30,45.00,903,745,121.2,6.47
,04/13/2017,1900,908,742,122.4,6.31,213.40,109.20,51.00,920,743,123.9,6.31,,906,745,121.6,6.45,205.10,102.00,50.00,903,746,121,6.47
,04/13/2017,2000,908,743,122.3,6.32,213.40,109.40,51.00,920,743,123.8,6.27,,907,746,121.6,6.46,204.10,102.90,50.00,902,747,120.8,6.46
,04/13/2017,2100,908,743,122.1,6.34,237.00,109.30,46.00,918,744,123.5,6.27,,909,747,121.7,6.45,234.40,102.30,44.00,901,748,120.5,6.47
,04/13/2017,2200,907,743,122,6.36,242.70,109.40,45.00,918,744,123.4,6.28,,911,747,122,6.46,233.60,101.90,44.00,901,748,120.5,6.50
,04/13/2017,2300,907,744,121.9,6.37,226.40,109.60,48.00,919,744,123.4,6.30,,911,747,121.9,6.45,222.60,105.50,47.00,902,748,120.5,6.48
,04/13/2017,2400,906,745,121.7,6.36,215.70,109.70,51.00,920,745,123.5,6.30,,910,748,121.7,6.43,218.00,120.50,55.00,903,749,120.6,6.49
,24 Hour Average,,,,122.8,6.3,232.3,109.8,47.3,,,123.7,6.2,,,,120.5,6.3,229.4,106.7,46.5,,,120.8,6.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,123.2,,,,,,,123.9,,,,,121.7,,,,,,,120.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
