,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/06/2017,0100,859,745,115.3,17.52,148.20,20.10,14.00,853,745,114.4,16.93,,839,748,112.1,17.57,142.80,29.00,20.00,N/A,748,N/A,17.34
,07/06/2017,0200,858,745,115.1,17.43,154.70,20.10,13.00,853,746,114.3,16.87,,838,748,112,17.47,153.90,28.60,19.00,N/A,749,N/A,17.36
,07/06/2017,0300,854,745,114.6,17.31,131.00,19.90,15.00,852,746,114.2,16.87,,841,748,112.4,17.47,144.40,28.60,20.00,N/A,749,N/A,17.38
,07/06/2017,0400,851,746,114.2,17.31,105.60,19.70,19.00,852,746,114.1,16.87,,845,748,112.9,17.47,128.00,28.50,22.00,N/A,749,N/A,17.38
,07/06/2017,0500,850,746,114,17.32,102.60,19.70,19.00,851,747,114,16.87,,846,749,113,17.47,114.60,28.00,24.00,N/A,750,N/A,17.37
,07/06/2017,0600,851,747,114,17.41,99.80,19.80,20.00,851,747,113.9,16.88,,842,749,112.3,17.45,92.00,27.90,30.00,N/A,750,N/A,18.73
,07/06/2017,0700,853,747,114.2,17.44,135.10,19.80,15.00,852,748,113.9,16.83,,835,750,111.4,17.41,130.10,27.20,21.00,N/A,751,N/A,18.08
,07/06/2017,0800,856,747,114.5,17.74,157.20,19.70,13.00,853,748,114.1,16.84,,836,750,111.4,17.41,151.20,26.40,17.00,N/A,751,N/A,17.84
,07/06/2017,0900,855,747,114.5,18.00,152.40,19.70,13.00,854,748,114.2,16.89,,831,750,110.8,17.40,151.30,26.20,17.00,N/A,751,N/A,17.75
,07/06/2017,1000,859,747,114.9,17.83,141.70,19.70,14.00,855,748,114.4,16.93,,828,750,110.4,17.36,142.90,26.30,18.00,N/A,751,N/A,17.73
,07/06/2017,1100,864,747,115.7,17.76,144.80,19.70,14.00,856,747,114.5,16.94,,824,750,109.9,17.38,136.70,26.40,19.00,N/A,750,N/A,17.82
,07/06/2017,1200,867,746,116.2,17.77,153.70,19.80,13.00,856,747,114.6,16.95,,822,749,109.8,17.41,139.40,26.30,19.00,N/A,750,N/A,17.86
,07/06/2017,1300,872,746,116.9,18.36,153.50,19.90,13.00,857,747,114.8,16.97,,831,749,111,17.38,148.10,26.40,18.00,N/A,750,N/A,17.80
,07/06/2017,1400,878,745,117.7,18.84,150.70,19.80,13.00,857,746,114.8,17.01,,836,748,111.7,17.34,153.80,26.20,17.00,N/A,749,N/A,17.73
,07/06/2017,1500,886,745,119,19.83,145.00,19.90,14.00,858,746,115,17.06,,830,748,111,17.30,145.40,26.00,18.00,N/A,749,N/A,17.70
,07/06/2017,1600,887,745,119.2,19.49,147.90,19.90,13.00,859,745,115.2,17.14,,826,747,110.6,17.68,130.60,26.30,20.00,N/A,748,N/A,17.73
,07/06/2017,1700,877,744,117.8,17.69,155.40,20.00,13.00,860,745,115.5,17.25,,832,747,111.4,17.51,132.00,26.60,20.00,N/A,748,N/A,17.80
,07/06/2017,1800,876,744,117.8,17.81,154.20,20.20,13.00,860,745,115.5,17.21,,839,747,112.3,17.64,127.20,27.40,22.00,N/A,748,N/A,17.89
,07/06/2017,1900,875,744,117.7,17.70,158.10,20.20,13.00,860,745,115.5,17.15,,840,747,112.5,17.68,135.50,28.00,21.00,N/A,748,N/A,17.87
,07/06/2017,2000,875,744,117.6,17.59,154.90,20.30,13.00,859,745,115.4,17.07,,839,747,112.4,17.47,136.70,28.50,21.00,N/A,748,N/A,17.72
,07/06/2017,2100,874,744,117.5,17.61,157.40,20.40,13.00,859,745,115.3,17.04,,838,747,112.1,17.38,142.00,28.90,20.00,N/A,748,N/A,17.56
,07/06/2017,2200,873,744,117.3,18.00,161.60,20.40,13.00,858,745,115.1,17.03,,839,748,112.2,17.59,159.10,28.70,18.00,N/A,748,N/A,17.50
,07/06/2017,2300,872,745,117,18.24,160.70,20.50,13.00,858,746,115.1,17.09,,841,748,112.4,17.59,148.90,28.90,19.00,N/A,749,N/A,17.52
,07/06/2017,2400,870,745,116.8,17.97,160.40,20.50,13.00,858,746,115.1,17.06,,846,748,113.1,17.64,151.80,28.90,19.00,N/A,749,N/A,17.54
,24 Hour Average,,,,116.2,17.9,145.3,20.0,14.1,,,114.7,17.0,,,,111.7,17.5,139.1,27.5,20.0,,,,17.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.7,,,,,,,115.2,,,,,112.7,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
