,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2017,0100,754,749,100.6,3.22,111.90,0.00,0.00,753,750,100.3,3.10,,756,752,100.5,3.40,109.70,0.00,0.00,759,753,100.8,3.31
,03/09/2017,0200,754,750,100.6,3.22,97.60,0.00,0.00,752,750,100.2,3.10,,756,752,100.5,3.44,106.40,0.00,0.00,759,753,100.8,3.35
,03/09/2017,0300,754,750,100.6,3.22,91.30,0.00,0.00,752,750,100.2,3.11,,756,752,100.5,3.46,119.80,0.00,0.00,759,753,100.8,3.34
,03/09/2017,0400,753,749,100.5,3.23,97.60,0.00,0.00,753,750,100.3,3.11,,756,752,100.5,3.47,118.70,0.00,0.00,759,753,100.8,3.35
,03/09/2017,0500,753,749,100.5,3.22,114.60,0.00,0.00,753,750,100.4,3.12,,756,752,100.5,3.46,113.70,0.00,0.00,758,753,100.6,3.37
,03/09/2017,0600,753,750,100.5,3.22,130.10,0.00,0.00,753,751,100.3,3.11,,756,752,100.5,3.46,117.50,0.00,0.00,758,754,100.6,3.38
,03/09/2017,0700,753,750,100.4,3.22,151.90,0.00,0.00,752,751,100.2,3.10,,756,753,100.5,3.48,138.00,0.00,0.00,758,754,100.6,3.38
,03/09/2017,0800,753,750,100.4,3.24,148.50,0.00,0.00,752,751,100.1,3.09,,756,753,100.4,3.49,144.20,0.00,0.00,758,754,100.5,3.37
,03/09/2017,0900,752,750,100.2,3.23,150.00,0.00,0.00,752,751,100.1,3.10,,756,753,100.4,3.49,148.00,0.00,0.00,758,754,100.5,3.37
,03/09/2017,1000,753,750,100.4,3.33,164.00,0.00,0.00,753,751,100.2,3.11,,756,753,100.4,3.49,151.50,0.00,0.00,758,754,100.5,3.36
,03/09/2017,1100,753,750,100.4,3.28,162.90,0.00,0.00,755,751,100.5,3.14,,756,753,100.4,3.51,151.80,0.00,0.00,758,754,100.5,3.37
,03/09/2017,1200,752,750,100.2,3.21,149.00,0.00,0.00,754,751,100.3,3.11,,756,753,100.4,3.50,152.20,0.00,0.00,758,754,100.5,3.37
,03/09/2017,1300,752,750,100.3,3.22,145.50,0.00,0.00,753,751,100.2,3.11,,756,753,100.4,3.50,151.80,0.00,0.00,758,754,100.5,3.38
,03/09/2017,1400,752,749,100.4,3.24,151.80,0.00,0.00,752,750,100.3,3.10,,756,752,100.6,3.51,149.70,0.00,0.00,758,753,100.7,3.36
,03/09/2017,1500,752,749,100.5,3.30,151.90,0.00,0.00,752,750,100.4,3.13,,756,751,100.6,3.49,147.10,0.00,0.00,758,753,100.7,3.37
,03/09/2017,1600,752,748,100.5,3.21,147.20,0.00,0.00,753,749,100.5,3.14,,756,751,100.7,3.47,140.40,0.00,0.00,758,752,100.8,3.39
,03/09/2017,1700,752,748,100.5,3.18,152.70,0.00,0.00,752,749,100.5,3.12,,756,751,100.7,3.46,149.60,0.00,0.00,758,752,100.8,3.37
,03/09/2017,1800,751,747,100.5,3.16,150.20,0.00,0.00,751,748,100.4,3.09,,756,750,100.8,3.45,150.90,0.00,0.00,758,751,100.9,3.35
,03/09/2017,1900,751,747,100.6,3.15,145.90,0.00,0.00,750,748,100.3,3.05,,756,749,100.9,3.45,145.70,0.00,0.00,757,750,100.9,3.38
,03/09/2017,2000,750,746,100.5,3.14,134.80,0.00,0.00,749,747,100.2,3.04,,756,749,101,3.46,137.50,0.00,0.00,757,750,100.9,3.35
,03/09/2017,2100,750,746,100.6,3.13,130.80,0.00,0.00,748,747,100.2,3.04,,756,749,101,3.46,134.80,0.00,0.00,757,750,101,3.37
,03/09/2017,2200,750,746,100.5,3.14,130.40,0.00,0.00,748,747,100.1,3.03,,756,749,101,3.45,127.90,0.00,0.00,756,750,100.8,3.38
,03/09/2017,2300,749,746,100.4,3.15,144.00,0.00,0.00,747,747,100,3.03,,756,748,101,3.45,139.10,0.00,0.00,756,750,100.8,3.35
,03/09/2017,2400,749,745,100.5,3.14,147.00,0.00,0.00,747,746,100.1,3.02,,756,748,101.1,3.46,143.00,0.00,0.00,756,749,100.9,3.34
,24 Hour Average,,,,100.5,3.2,137.6,0.0,0.0,,,100.3,3.1,,,,100.6,3.5,137.0,0.0,0.0,,,100.7,3.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.9,,,,,,,100.6,,,,,100.8,,,,,,,101.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
