,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2017,0100,716,735,97.4,15.12,25.70,1.90,7.00,731,735,99.4,14.91,,738,738,100,14.92,38.70,2.00,5.00,N/A,740,N/A,
,10/19/2017,0200,712,736,96.8,15.11,13.80,1.90,14.00,731,736,99.3,14.89,,737,738,99.9,14.88,39.60,10.60,27.00,N/A,740,N/A,
,10/19/2017,0300,711,735,96.7,15.10,12.80,1.90,15.00,726,737,98.6,14.88,,737,738,99.8,14.88,40.10,2.10,5.00,N/A,740,N/A,
,10/19/2017,0400,713,735,96.9,15.09,12.80,1.90,15.00,,736,,,,737,738,99.8,14.88,40.60,1.70,4.00,N/A,740,N/A,
,10/19/2017,0500,719,736,97.7,15.06,16.80,1.90,11.00,,737,,,,737,739,99.8,14.88,40.70,1.60,4.00,N/A,740,N/A,
,10/19/2017,0600,728,736,99,15.03,41.30,1.90,5.00,,737,,,,737,739,99.8,14.88,50.20,1.50,3.00,N/A,740,N/A,
,10/19/2017,0700,732,736,99.5,15.01,87.10,1.90,2.00,,737,,,,737,739,99.7,14.88,74.70,1.50,2.00,N/A,740,N/A,
,10/19/2017,0800,729,736,99,15.01,76.10,1.90,2.00,,737,,,,737,739,99.7,14.89,58.60,1.50,3.00,N/A,740,N/A,
,10/19/2017,0900,714,736,97,15.03,32.20,1.90,6.00,,737,,,,736,739,99.6,14.87,58.90,1.60,3.00,N/A,740,N/A,
,10/19/2017,1000,701,736,95.3,15.02,17.90,1.90,11.00,,737,,,,737,739,99.8,14.88,58.80,1.50,3.00,N/A,740,N/A,
,10/19/2017,1100,720,736,97.9,15.00,46.30,1.90,4.00,,737,,,,737,738,99.9,14.90,58.80,1.30,2.00,N/A,740,N/A,
,10/19/2017,1200,729,735,99.2,15.01,59.40,1.90,3.00,,736,,,,738,738,100,14.95,59.10,17.00,29.00,N/A,739,N/A,
,10/19/2017,1300,733,735,99.7,15.01,62.00,1.90,3.00,,735,,,,740,737,100.3,14.98,61.60,34.90,57.00,N/A,739,N/A,
,10/19/2017,1400,734,734,100,15.00,60.00,1.90,3.00,,735,,,,740,737,100.4,14.93,62.50,34.90,56.00,N/A,738,N/A,
,10/19/2017,1500,734,734,100.1,14.99,63.30,1.90,3.00,,734,,,,738,736,100.2,14.90,62.70,36.90,59.00,N/A,738,N/A,
,10/19/2017,1600,735,734,100.2,14.98,63.50,1.90,3.00,,734,,,,738,736,100.2,14.90,62.50,40.00,64.00,N/A,738,N/A,
,10/19/2017,1700,735,733,100.2,14.98,68.80,1.90,3.00,,734,,,,738,736,100.3,14.86,62.30,31.00,50.00,N/A,737,N/A,
,10/19/2017,1800,735,733,100.3,14.97,92.10,1.90,2.00,,734,,,,737,736,100.2,14.86,59.10,1.40,2.00,N/A,738,N/A,
,10/19/2017,1900,734,733,100.1,14.98,85.00,1.90,2.00,,734,,,,736,736,100,14.86,43.90,1.50,3.00,N/A,737,N/A,
,10/19/2017,2000,733,733,100,14.98,65.80,1.90,3.00,,734,,,,737,735,100.2,14.85,38.90,1.60,4.00,N/A,737,N/A,
,10/19/2017,2100,732,733,99.8,14.98,70.70,1.90,3.00,,734,,,,737,736,100.2,14.83,38.80,1.70,4.00,N/A,738,N/A,
,10/19/2017,2200,730,734,99.5,14.99,58.30,1.90,3.00,,734,,,,737,736,100.1,14.83,38.80,1.80,5.00,N/A,738,N/A,
,10/19/2017,2300,726,733,99,14.97,40.50,1.90,5.00,,734,,,,736,735,100.1,14.82,38.80,1.80,5.00,N/A,738,N/A,
,10/19/2017,2400,729,734,99.3,14.96,59.80,1.90,3.00,,735,,,,736,735,100.1,14.80,40.60,1.80,4.00,N/A,738,N/A,
,24 Hour Average,,,,98.8,15.0,51.3,1.9,5.5,,,99.1,14.9,,,,100.0,14.9,51.2,9.7,16.8,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,99.3,,,,,100.2,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
