,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/26/2017,0100,715,758,94.3,6.27,145.80,0.00,0.00,,759,,,,714,761,93.9,6.13,139.90,0.00,0.00,721,762,94.6,6.26
,12/26/2017,0200,715,758,94.3,6.25,148.70,0.00,0.00,,759,,,,715,761,94,6.20,149.40,0.00,0.00,721,762,94.6,6.25
,12/26/2017,0300,714,758,94.2,6.22,127.70,0.00,0.00,,759,,,,715,761,94,6.20,141.80,0.00,0.00,721,762,94.6,6.23
,12/26/2017,0400,714,759,94.1,6.20,117.10,0.00,0.00,,759,,,,715,761,94,6.22,139.50,0.00,0.00,721,762,94.6,6.25
,12/26/2017,0500,714,759,94.1,6.18,114.30,0.00,0.00,,760,,,,715,761,93.9,6.23,131.80,0.00,0.00,721,763,94.6,6.26
,12/26/2017,0600,714,759,94.1,6.17,104.60,0.00,0.00,,760,,,,715,761,93.9,6.23,107.70,0.00,0.00,721,763,94.5,6.27
,12/26/2017,0700,714,759,94.1,6.15,124.50,0.00,0.00,,760,,,,715,761,93.9,6.22,114.80,0.00,0.00,721,763,94.5,6.28
,12/26/2017,0800,714,759,94.1,6.13,152.00,0.00,0.00,,760,,,,715,761,93.9,6.22,144.40,0.00,0.00,720,763,94.4,6.27
,12/26/2017,0900,714,759,94.1,6.13,138.60,0.00,0.00,,760,,,,715,761,93.9,6.21,132.60,0.00,0.00,721,763,94.5,6.26
,12/26/2017,1000,714,759,94.1,6.10,138.40,0.00,0.00,,760,,,,715,761,93.9,6.20,133.10,0.00,0.00,721,763,94.5,6.25
,12/26/2017,1100,714,759,94.1,6.06,135.30,0.00,0.00,,760,,,,714,762,93.8,6.21,131.50,0.00,0.00,721,763,94.5,6.25
,12/26/2017,1200,713,759,94,6.00,123.30,0.00,0.00,,760,,,,714,761,93.8,6.05,118.10,0.00,0.00,721,763,94.5,6.26
,12/26/2017,1300,713,758,94.1,6.01,100.10,0.00,0.00,,759,,,,714,761,93.9,6.09,94.60,0.00,0.00,721,762,94.6,6.27
,12/26/2017,1400,714,757,94.2,6.04,101.80,0.00,0.00,,758,,,,714,760,94,6.15,94.70,0.00,0.00,720,761,94.6,6.26
,12/26/2017,1500,714,757,94.3,6.05,114.10,0.00,0.00,,758,,,,714,760,94,6.14,101.30,0.00,0.00,720,761,94.6,6.26
,12/26/2017,1600,714,757,94.3,6.05,136.80,0.00,0.00,,758,,,,714,759,94.1,6.12,125.20,0.00,0.00,720,761,94.7,6.23
,12/26/2017,1700,713,756,94.3,6.05,150.10,0.00,0.00,,757,,,,714,759,94.1,6.10,138.30,0.00,0.00,720,761,94.7,6.21
,12/26/2017,1800,714,756,94.4,6.07,156.90,0.00,0.00,,757,,,,714,759,94.1,6.07,149.40,0.00,0.00,720,760,94.7,6.18
,12/26/2017,1900,713,756,94.3,6.03,149.50,0.00,0.00,,757,,,,714,759,94.1,6.06,148.60,0.00,0.00,721,760,94.8,6.15
,12/26/2017,2000,713,756,94.3,5.94,139.00,0.00,0.00,,757,,,,714,759,94.1,5.99,138.30,0.00,0.00,720,760,94.7,6.14
,12/26/2017,2100,713,756,94.3,6.03,143.10,0.00,0.00,,757,,,,714,759,94.1,6.04,135.00,0.00,0.00,720,760,94.8,6.14
,12/26/2017,2200,713,756,94.4,6.04,144.30,0.00,0.00,,757,,,,714,758,94.2,6.02,136.70,0.00,0.00,720,760,94.8,6.11
,12/26/2017,2300,713,756,94.4,6.06,121.50,0.00,0.00,,757,,,,714,758,94.2,5.98,118.90,0.00,0.00,720,760,94.8,6.11
,12/26/2017,2400,713,756,94.4,6.06,105.90,0.00,0.00,,756,,,,714,758,94.1,5.97,110.10,0.00,0.00,719,760,94.7,6.09
,24 Hour Average,,,,94.2,6.1,130.6,0.0,0.0,,,,,,,,94.0,6.1,128.2,0.0,0.0,,,94.6,6.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.4,,,,,,,,,,,,94.1,,,,,,,94.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
