,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/16/2017,0100,829,747,111,18.00,118.10,19.50,17.00,836,747,112,17.82,,821,750,109.4,18.35,114.30,26.10,23.00,N/A,751,N/A,18.06
,07/16/2017,0200,827,748,110.6,17.80,124.30,19.40,16.00,835,748,111.6,17.79,,821,751,109.3,18.37,121.40,26.00,21.00,N/A,752,N/A,17.99
,07/16/2017,0300,826,748,110.4,17.77,123.40,19.40,16.00,833,749,111.3,17.71,,821,751,109.3,18.38,121.20,25.80,21.00,N/A,752,N/A,17.95
,07/16/2017,0400,828,749,110.6,17.91,134.60,19.50,14.00,833,749,111.2,17.68,,823,752,109.5,18.37,126.70,25.60,20.00,N/A,753,N/A,17.96
,07/16/2017,0500,827,749,110.5,17.85,155.60,19.20,12.00,832,748,111.2,17.66,,826,752,109.9,18.35,152.20,24.90,16.00,N/A,753,N/A,18.01
,07/16/2017,0600,825,749,110.1,17.60,154.00,19.00,12.00,832,749,111.1,17.62,,827,752,109.9,18.33,162.40,24.60,15.00,N/A,753,N/A,18.08
,07/16/2017,0700,821,748,109.7,17.56,155.90,18.70,12.00,831,750,110.9,17.55,,825,753,109.6,18.31,164.30,24.00,15.00,N/A,753,N/A,18.13
,07/16/2017,0800,820,749,109.5,17.58,123.50,18.40,15.00,830,750,110.7,17.53,,822,753,109.2,18.29,133.30,24.10,18.00,N/A,754,N/A,18.17
,07/16/2017,0900,820,749,109.4,17.60,98.20,18.30,19.00,828,750,110.4,17.51,,819,753,108.9,18.27,109.30,24.50,22.00,N/A,754,N/A,18.22
,07/16/2017,1000,821,749,109.6,17.66,100.10,18.30,18.00,827,750,110.3,17.51,,817,752,108.6,18.32,99.40,24.30,24.00,N/A,753,N/A,19.05
,07/16/2017,1100,823,749,109.8,17.82,98.20,18.40,19.00,827,750,110.3,17.58,,818,752,108.8,18.42,87.30,24.30,28.00,N/A,753,N/A,24.65
,07/16/2017,1200,824,749,110,17.80,100.40,18.40,18.00,828,750,110.4,17.65,,819,752,108.9,18.40,83.30,24.60,30.00,N/A,753,N/A,27.03
,07/16/2017,1300,826,748,110.3,17.81,124.50,18.30,15.00,829,749,110.7,17.68,,821,751,109.2,18.38,109.90,24.50,22.00,N/A,752,N/A,26.55
,07/16/2017,1400,827,748,110.6,17.92,142.60,18.30,13.00,831,749,111,17.67,,821,751,109.3,18.13,128.50,24.20,19.00,N/A,752,N/A,21.63
,07/16/2017,1500,826,747,110.5,17.88,158.10,18.30,12.00,832,748,111.1,17.69,,820,750,109.3,18.11,146.20,23.90,16.00,N/A,751,N/A,18.31
,07/16/2017,1600,824,747,110.3,17.86,151.20,18.10,12.00,831,748,111.2,17.66,,820,750,109.4,18.19,143.20,24.00,17.00,N/A,751,N/A,18.26
,07/16/2017,1700,823,746,110.3,17.90,146.00,18.00,12.00,830,747,111.1,17.66,,819,749,109.4,18.16,146.00,24.10,17.00,N/A,750,N/A,18.25
,07/16/2017,1800,821,746,110.2,17.87,128.20,18.00,14.00,829,746,111.1,17.67,,815,749,108.8,18.37,134.30,24.20,18.00,N/A,750,N/A,18.27
,07/16/2017,1900,820,746,109.9,17.80,120.50,18.00,15.00,828,746,110.9,17.65,,815,749,108.8,18.86,124.50,24.10,19.00,N/A,750,N/A,18.27
,07/16/2017,2000,817,746,109.6,17.70,108.50,18.10,17.00,824,746,110.5,17.61,,815,749,108.8,18.73,102.20,24.30,24.00,N/A,750,N/A,18.19
,07/16/2017,2100,816,746,109.4,17.61,100.30,18.40,18.00,822,746,110.2,17.55,,815,749,108.8,18.29,86.10,24.90,29.00,N/A,750,N/A,19.05
,07/16/2017,2200,816,746,109.4,17.58,144.60,18.40,13.00,824,746,110.4,17.51,,813,749,108.6,18.13,121.40,24.50,20.00,N/A,750,N/A,18.45
,07/16/2017,2300,816,746,109.4,17.57,142.40,18.50,13.00,824,747,110.4,17.51,,810,749,108.1,18.03,121.40,24.60,20.00,N/A,750,N/A,17.57
,07/16/2017,2400,815,747,109.2,17.58,125.00,18.70,15.00,824,747,110.3,17.48,,810,749,108.1,18.00,109.60,25.40,23.00,N/A,750,N/A,16.98
,24 Hour Average,,,,110.0,17.8,128.3,18.6,14.9,,,110.8,17.6,,,,109.1,18.3,122.9,24.6,20.7,,,,19.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.1,,,,,,,112.9,,,,,110,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
