,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2017,0100,744,741,100.5,20.21,33.50,1.10,3.00,759,741,102.4,19.93,,774,744,104.1,19.95,83.90,3.00,4.00,N/A,745,N/A,19.52
,09/08/2017,0200,743,740,100.3,20.22,27.70,1.00,4.00,751,741,101.4,19.89,,755,744,101.6,19.98,56.70,2.80,5.00,N/A,745,N/A,18.77
,09/08/2017,0300,761,741,102.7,20.14,28.20,1.20,4.00,751,742,101.3,19.88,,753,744,101.2,19.97,44.60,2.70,6.00,N/A,745,N/A,17.98
,09/08/2017,0400,778,741,105,20.08,37.80,1.10,3.00,759,742,102.3,19.88,,760,744,102.1,19.97,44.90,2.70,6.00,N/A,745,N/A,17.31
,09/08/2017,0500,779,741,105.1,20.05,52.50,1.10,2.00,767,742,103.3,19.91,,772,744,103.8,19.97,66.00,2.60,4.00,N/A,745,N/A,17.03
,09/08/2017,0600,775,741,104.6,20.02,84.50,1.10,1.00,771,742,103.9,19.92,,776,745,104.2,19.98,85.80,2.50,3.00,N/A,746,N/A,16.53
,09/08/2017,0700,769,742,103.6,20.02,133.40,0.90,1.00,771,743,103.9,19.92,,777,745,104.3,20.01,86.60,2.50,3.00,N/A,746,N/A,17.91
,09/08/2017,0800,767,742,103.3,20.03,81.20,0.90,1.00,767,743,103.2,19.92,,776,745,104.2,20.02,86.70,2.70,3.00,N/A,746,N/A,21.58
,09/08/2017,0900,754,742,101.5,20.09,49.10,0.90,2.00,760,743,102.3,19.93,,775,745,104,20.01,84.20,2.70,3.00,N/A,746,N/A,26.14
,09/08/2017,1000,735,742,99,20.13,29.10,0.90,3.00,753,743,101.4,19.96,,776,745,104.1,20.01,80.70,2.50,3.00,N/A,747,N/A,29.74
,09/08/2017,1100,751,742,101.2,20.12,34.70,1.00,3.00,762,743,102.6,20.01,,777,745,104.3,20.04,71.70,2.30,3.00,N/A,746,N/A,32.44
,09/08/2017,1200,777,742,104.7,20.22,90.70,1.10,1.00,775,743,104.4,20.04,,778,745,104.5,20.05,85.80,2.00,2.00,N/A,746,N/A,33.54
,09/08/2017,1300,778,741,104.9,20.21,100.10,1.10,1.00,776,742,104.6,20.07,,778,744,104.5,20.05,83.50,2.00,2.00,N/A,745,N/A,30.35
,09/08/2017,1400,785,741,106,20.62,116.50,1.10,1.00,777,742,104.8,20.07,,779,744,104.7,20.07,86.20,2.10,2.00,N/A,745,N/A,28.19
,09/08/2017,1500,789,740,106.6,20.77,107.70,1.10,1.00,776,741,104.7,20.09,,780,743,104.9,20.08,86.50,2.20,3.00,N/A,744,N/A,28.16
,09/08/2017,1600,792,740,107,20.77,99.50,1.10,1.00,777,741,104.9,20.11,,781,743,105.1,20.10,86.80,2.30,3.00,N/A,744,N/A,27.86
,09/08/2017,1700,793,740,107.2,20.79,118.40,1.10,1.00,779,740,105.2,20.14,,781,743,105.2,20.12,86.90,2.40,3.00,N/A,744,N/A,27.74
,09/08/2017,1800,794,740,107.3,20.67,124.70,1.10,1.00,780,741,105.3,20.14,,783,743,105.4,20.16,87.00,2.50,3.00,N/A,744,N/A,28.06
,09/08/2017,1900,790,740,106.8,20.53,142.60,1.10,1.00,780,741,105.3,20.14,,783,743,105.5,20.13,86.40,2.60,3.00,N/A,744,N/A,26.49
,09/08/2017,2000,786,740,106.2,20.52,92.50,1.10,1.00,778,741,104.9,20.13,,781,743,105.1,20.13,86.00,2.80,3.00,N/A,744,N/A,24.57
,09/08/2017,2100,782,741,105.6,20.40,89.50,1.10,1.00,775,742,104.6,20.13,,780,744,104.9,20.15,85.80,2.90,3.00,N/A,744,N/A,24.37
,09/08/2017,2200,770,741,103.9,20.20,69.60,1.10,2.00,768,742,103.6,20.10,,772,744,103.8,20.25,85.70,2.90,3.00,N/A,745,N/A,23.55
,09/08/2017,2300,752,741,101.5,20.17,24.40,1.30,5.00,756,742,101.8,20.07,,761,744,102.2,20.33,59.40,2.90,5.00,N/A,745,N/A,22.80
,09/08/2017,2400,758,741,102.2,20.13,41.90,1.30,3.00,760,743,102.4,20.02,,762,745,102.4,20.25,45.30,2.70,6.00,N/A,746,N/A,22.44
,24 Hour Average,,,,104.0,20.3,75.4,1.1,2.0,,,103.5,20.0,,,,104.0,20.1,76.8,2.6,3.5,,,,24.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106,,,,,,,105.3,,,,,104.9,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
