,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/20/2017,0100,737,739,99.8,2.14,121.20,0.00,0.00,743,739,100.5,1.98,,735,741,99.2,2.19,115.90,0.00,0.00,738,742,99.5,2.13
,02/20/2017,0200,737,738,99.8,2.14,132.40,0.00,0.00,743,739,100.5,1.98,,735,741,99.2,2.21,126.60,0.00,0.00,738,742,99.5,2.15
,02/20/2017,0300,737,738,99.8,2.15,125.30,0.00,0.00,743,739,100.5,1.98,,735,741,99.2,2.22,133.80,0.00,0.00,739,742,99.6,2.14
,02/20/2017,0400,737,738,99.9,2.15,128.10,0.00,0.00,742,739,100.5,1.99,,735,740,99.3,2.23,129.90,0.00,0.00,739,741,99.7,2.14
,02/20/2017,0500,737,738,99.9,2.15,136.50,0.00,0.00,742,738,100.5,1.99,,736,740,99.5,2.25,129.60,0.00,0.00,739,741,99.8,2.13
,02/20/2017,0600,737,737,100,2.15,149.10,0.00,0.00,741,738,100.4,2.00,,736,739,99.6,2.26,138.90,0.00,0.00,740,740,100,2.15
,02/20/2017,0700,737,737,100.1,2.16,139.10,0.00,0.00,741,737,100.4,1.99,,736,739,99.6,2.28,136.90,0.00,0.00,740,740,100,2.15
,02/20/2017,0800,737,736,100.2,2.16,141.30,0.00,0.00,741,737,100.6,1.99,,736,738,99.7,2.27,143.70,0.00,0.00,741,739,100.2,2.15
,02/20/2017,0900,737,736,100.2,2.16,140.80,0.00,0.00,740,737,100.5,1.99,,736,738,99.7,2.26,141.70,0.00,0.00,741,739,100.3,2.15
,02/20/2017,1000,737,735,100.2,2.16,146.50,0.00,0.00,740,736,100.5,2.00,,736,738,99.8,2.26,147.00,0.00,0.00,742,739,100.5,2.20
,02/20/2017,1100,737,735,100.2,2.17,139.50,0.00,0.00,740,736,100.5,2.01,,736,738,99.8,2.25,139.40,0.00,0.00,742,738,100.5,2.16
,02/20/2017,1200,737,735,100.3,2.16,130.40,0.00,0.00,740,736,100.6,2.01,,736,738,99.8,2.26,130.00,0.00,0.00,742,738,100.5,2.18
,02/20/2017,1300,737,735,100.3,2.17,116.70,0.00,0.00,740,736,100.6,2.02,,736,738,99.8,2.26,124.30,0.00,0.00,743,738,100.7,2.18
,02/20/2017,1400,737,735,100.3,2.20,102.70,0.00,0.00,740,736,100.5,2.03,,736,738,99.8,2.28,108.20,0.00,0.00,743,739,100.6,2.19
,02/20/2017,1500,737,736,100.2,2.23,94.00,0.00,0.00,740,737,100.4,2.05,,737,739,99.7,2.32,101.70,0.00,0.00,743,740,100.5,2.22
,02/20/2017,1600,737,737,100.1,2.24,108.60,0.00,0.00,741,738,100.5,2.08,,737,739,99.7,2.34,100.50,0.00,0.00,744,740,100.5,2.29
,02/20/2017,1700,737,738,99.9,2.22,125.10,0.00,0.00,739,739,100.1,2.07,,737,740,99.6,2.34,123.30,0.00,0.00,744,741,100.4,2.29
,02/20/2017,1800,737,739,99.8,2.21,123.00,0.00,0.00,738,739,99.8,2.06,,737,741,99.4,2.31,126.60,0.00,0.00,744,743,100.2,2.23
,02/20/2017,1900,737,739,99.7,2.22,141.50,0.00,0.00,738,740,99.8,2.06,,737,742,99.3,2.29,141.80,0.00,0.00,744,743,100.2,2.21
,02/20/2017,2000,737,739,99.7,2.21,147.20,0.00,0.00,738,740,99.7,2.06,,737,742,99.3,2.29,142.70,0.00,0.00,744,743,100.1,2.22
,02/20/2017,2100,737,739,99.7,2.21,146.20,0.00,0.00,739,740,99.8,2.06,,737,742,99.3,2.29,145.10,0.00,0.00,744,743,100.1,2.19
,02/20/2017,2200,737,740,99.6,2.21,134.00,0.00,0.00,740,741,99.9,2.05,,737,742,99.3,2.29,143.50,0.00,0.00,744,743,100.1,2.21
,02/20/2017,2300,737,740,99.7,2.22,128.90,0.00,0.00,739,741,99.7,2.05,,737,742,99.3,2.28,139.90,0.00,0.00,744,743,100.1,2.21
,02/20/2017,2400,737,740,99.7,2.22,139.10,0.00,0.00,737,741,99.6,2.06,,737,742,99.3,2.29,122.50,0.00,0.00,744,743,100.1,2.21
,24 Hour Average,,,,100.0,2.2,130.7,0.0,0.0,,,100.3,2.0,,,,99.5,2.3,130.6,0.0,0.0,,,100.2,2.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.2,,,,,,,100.6,,,,,99.7,,,,,,,100.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
