,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/24/2017,0100,896,740,121.1,7.96,219.70,80.20,37.00,886,741,119.5,7.91,,872,743,117.3,8.05,222.90,133.30,60.00,901,744,121.1,8.06
,04/24/2017,0200,896,740,121.2,7.96,221.30,80.10,36.00,885,741,119.5,7.89,,871,743,117.3,8.03,227.50,133.00,58.00,901,744,121.1,8.07
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/24/2017,0600,894,739,121,7.88,211.30,70.10,33.00,877,740,118.6,7.83,,878,741,118.4,7.94,228.70,111.50,49.00,897,743,120.8,7.98
,04/24/2017,0700,894,739,121,7.87,203.80,69.80,34.00,879,740,118.9,7.84,,878,742,118.4,7.94,205.60,111.30,54.00,895,743,120.5,7.97
,04/24/2017,0800,893,739,120.9,7.87,200.50,69.50,35.00,884,740,119.5,7.83,,879,742,118.5,7.94,189.20,112.00,59.00,894,743,120.3,7.96
,04/24/2017,0900,893,739,120.9,7.94,195.40,69.60,36.00,886,739,119.8,7.84,,880,741,118.6,7.95,186.90,112.70,60.00,894,743,120.4,7.97
,04/24/2017,1000,893,738,121,7.98,195.20,69.60,36.00,887,739,120,7.87,,880,741,118.7,7.97,205.60,112.50,55.00,894,742,120.4,7.99
,04/24/2017,1100,893,738,121,8.01,190.80,69.40,36.00,885,739,119.8,7.88,,881,741,118.9,8.03,198.50,112.00,56.00,894,742,120.4,8.02
,04/24/2017,1200,894,738,121.1,8.10,195.40,94.60,48.00,893,739,120.8,7.90,,881,741,118.9,8.04,198.00,111.40,56.00,895,742,120.6,8.05
,04/24/2017,1300,895,738,121.2,8.18,194.90,89.40,46.00,900,739,121.8,7.91,,882,741,119,8.10,199.60,111.30,56.00,895,742,120.6,8.07
,04/24/2017,1400,896,738,121.4,8.48,196.60,84.30,43.00,898,739,121.6,7.93,,882,741,119,8.13,204.30,111.10,54.00,895,742,120.6,8.10
,04/24/2017,1500,895,738,121.3,8.23,210.90,84.10,40.00,894,739,121,7.93,,882,741,119,8.13,207.10,110.90,54.00,894,742,120.5,8.11
,04/24/2017,1600,896,738,121.4,8.38,200.00,84.20,42.00,892,739,120.7,7.94,,882,741,119.1,8.10,196.00,111.00,57.00,894,742,120.5,8.13
,04/24/2017,1700,896,738,121.4,8.34,200.90,84.40,42.00,890,739,120.5,7.95,,881,741,118.9,8.07,200.80,111.40,55.00,895,742,120.6,8.13
,04/24/2017,1800,896,738,121.3,8.28,211.10,84.30,40.00,886,739,119.9,7.93,,880,741,118.7,8.08,209.50,111.20,53.00,894,742,120.5,8.12
,04/24/2017,1900,895,739,121.2,8.24,202.30,84.50,42.00,886,740,119.7,7.95,,880,742,118.7,8.09,200.70,111.50,56.00,894,743,120.4,8.10
,04/24/2017,2000,895,739,121.1,8.17,196.10,84.70,43.00,887,740,119.8,7.96,,881,742,118.7,8.09,194.50,112.10,58.00,894,743,120.3,8.09
,04/24/2017,2100,894,740,120.8,8.04,193.30,84.80,44.00,888,741,119.8,7.96,,882,743,118.7,8.10,192.80,112.50,58.00,894,744,120.2,8.09
,04/24/2017,2200,894,740,120.8,7.98,202.20,84.90,42.00,887,741,119.7,7.97,,883,744,118.8,8.12,197.00,112.80,57.00,894,745,120.1,8.09
,04/24/2017,2300,894,741,120.6,7.98,191.40,85.10,44.00,888,741,119.8,7.95,,883,744,118.7,8.10,187.90,113.40,60.00,894,745,120,8.10
,04/24/2017,2400,893,741,120.5,7.96,205.20,85.20,42.00,887,742,119.6,7.94,,886,744,119.1,8.08,197.00,113.60,58.00,894,746,119.9,8.10
,24 Hour Average,,,,121.1,8.1,201.8,80.6,40.0,,,120.0,7.9,,,,118.6,8.1,202.4,113.9,56.3,,,120.5,8.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,121.2,,,,,,,120.5,,,,,119.5,,,,,,,121,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
