Priest Rapids Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
15-Apr-16,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1
16-Apr-16,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,4,0,0,0,0,0,0,4
17-Apr-16,,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,3,5,0,0,0,0,0,0,5
18-Apr-16,,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,5,3,8,0,0,0,0,0,0,8
19-Apr-16,,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,10,0,10,0,0,0,0,0,0,10
20-Apr-16,,12,0,-1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,12,0,12,0,0,0,0,0,0,12
21-Apr-16,,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2,13,0,0,0,0,0,0,13
22-Apr-16,,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,15,0,0,0,0,0,0,15
23-Apr-16,,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,12,0,0,0,0,3,0,15
24-Apr-16,,14,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,15,3,18,0,0,0,0,0,0,18
25-Apr-16,,15,12,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,15,13,28,0,0,0,0,0,0,28
