,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/01/2018,0100,843,744,113.3,8.80,217.20,111.50,51.00,918,745,123.3,8.87,,848,748,113.5,8.90,204.70,71.40,35.00,875,749,116.9,9.04
,05/01/2018,0200,843,744,113.3,8.82,220.80,109.20,49.00,912,744,122.6,8.87,,847,747,113.4,8.86,212.30,80.10,38.00,875,748,116.9,9.02
,05/01/2018,0300,845,744,113.6,8.82,216.80,75.20,35.00,869,744,116.8,8.88,,844,747,113,8.79,233.80,90.40,39.00,873,748,116.7,8.99
,05/01/2018,0400,845,744,113.6,8.81,199.60,69.90,35.00,859,744,115.5,8.88,,842,747,112.7,8.74,216.30,89.80,42.00,873,748,116.7,8.94
,05/01/2018,0500,844,744,113.4,8.83,202.20,70.00,35.00,859,745,115.3,8.88,,841,747,112.5,8.71,192.80,90.00,47.00,873,748,116.7,8.90
,05/01/2018,0600,845,744,113.5,8.80,211.20,70.10,33.00,856,745,114.9,8.90,,841,747,112.5,8.67,208.20,89.80,43.00,874,749,116.8,8.87
,05/01/2018,0700,851,745,114.3,8.79,210.90,81.30,39.00,875,746,117.4,8.88,,848,748,113.4,8.65,212.40,89.50,42.00,873,749,116.5,8.84
,05/01/2018,0800,858,745,115.2,8.83,204.40,78.40,38.00,875,746,117.3,8.87,,856,748,114.5,8.66,212.40,89.20,42.00,873,749,116.5,8.82
,05/01/2018,0900,863,745,115.8,8.91,201.10,76.60,38.00,874,746,117.2,8.90,,859,748,114.9,8.71,198.30,88.90,45.00,874,749,116.7,8.83
,05/01/2018,1000,864,745,116,9.07,218.20,92.50,42.00,897,746,120.3,8.92,,874,748,116.9,8.75,198.10,104.90,53.00,876,749,117,8.85
,05/01/2018,1100,859,745,115.3,9.19,233.30,107.20,46.00,911,745,122.2,8.94,,891,748,119.2,8.78,225.10,105.20,47.00,880,749,117.6,8.89
,05/01/2018,1200,861,745,115.6,9.63,230.70,104.40,45.00,907,745,121.7,8.96,,895,747,119.8,8.90,228.60,105.00,46.00,885,748,118.3,8.94
,05/01/2018,1300,866,744,116.4,9.56,221.20,95.10,43.00,896,745,120.3,8.96,,881,747,118,8.98,216.80,105.50,49.00,892,748,119.3,8.99
,05/01/2018,1400,868,744,116.6,9.52,225.50,99.10,44.00,901,745,121,8.99,,870,747,116.4,9.05,221.80,105.50,48.00,893,748,119.4,8.99
,05/01/2018,1500,869,744,116.9,9.61,236.50,110.30,47.00,913,745,122.5,8.99,,864,747,115.7,9.04,221.50,105.40,48.00,893,748,119.4,9.05
,05/01/2018,1600,871,744,117,9.61,244.40,110.20,45.00,910,745,122.2,9.01,,865,747,115.8,9.03,232.40,113.30,49.00,892,748,119.3,9.11
,05/01/2018,1700,869,744,116.8,9.49,242.60,100.70,42.00,900,745,120.8,9.03,,871,747,116.6,9.16,238.30,120.30,50.00,892,748,119.2,9.13
,05/01/2018,1800,867,744,116.5,9.28,242.30,100.40,41.00,897,745,120.5,8.99,,874,747,117.1,9.12,237.10,120.50,51.00,892,748,119.3,9.17
,05/01/2018,1900,866,744,116.3,9.33,241.90,100.40,42.00,897,745,120.4,8.97,,884,747,118.4,9.17,238.90,120.70,51.00,893,748,119.3,9.19
,05/01/2018,2000,857,745,115.2,8.86,240.30,100.60,42.00,898,746,120.4,8.96,,895,748,119.7,9.07,234.30,121.30,52.00,894,749,119.4,9.21
,05/01/2018,2100,851,745,114.3,8.85,241.90,100.70,42.00,897,746,120.2,8.92,,898,748,120,9.03,241.10,121.50,50.00,897,750,119.7,9.22
,05/01/2018,2200,848,746,113.8,8.87,241.20,100.80,42.00,897,747,120.1,8.92,,894,749,119.4,9.02,257.10,146.90,57.00,900,750,120.1,9.20
,05/01/2018,2300,847,746,113.5,8.81,232.80,92.10,40.00,886,747,118.7,8.92,,895,749,119.5,9.01,257.90,136.00,53.00,901,750,120.2,9.17
,05/01/2018,2400,846,746,113.4,8.81,196.80,75.20,38.00,873,747,116.8,8.90,,900,749,120.2,8.97,151.00,23.20,15.00,902,750,120.2,9.17
,24 Hour Average,,,,115.0,9.1,223.9,93.0,41.4,,,119.5,8.9,,,,116.4,8.9,220.5,101.4,45.5,,,118.3,9.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.2,,,,,,,121,,,,,118.1,,,,,,,119.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
