,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/10/2018,0100,777,747,104,5.44,130.60,0.00,0.00,776,748,103.7,5.46,,794,749,106,5.81,134.50,0.00,0.00,795,750,106,5.77
,04/10/2018,0200,777,746,104.2,5.42,130.90,0.00,0.00,776,747,103.9,5.47,,792,748,105.8,5.72,135.20,0.00,0.00,790,749,105.4,5.75
,04/10/2018,0300,777,746,104.2,5.42,142.30,0.00,0.00,776,746,104,5.46,,787,748,105.2,5.68,146.60,0.00,0.00,788,749,105.3,5.77
,04/10/2018,0400,775,745,104,5.34,157.50,0.00,0.00,776,746,104.1,5.45,,786,747,105.2,5.72,146.40,0.00,0.00,788,748,105.3,5.81
,04/10/2018,0500,774,744,103.9,5.31,163.50,0.00,0.00,775,745,104,5.41,,788,747,105.6,5.77,144.60,0.00,0.00,787,748,105.3,5.82
,04/10/2018,0600,774,744,104,5.31,148.10,0.00,0.00,774,745,103.9,5.40,,789,747,105.7,5.78,144.60,0.00,0.00,787,748,105.3,5.84
,04/10/2018,0700,774,744,104,5.29,145.40,0.00,0.00,773,745,103.8,5.38,,787,747,105.4,5.75,144.60,0.00,0.00,787,748,105.3,5.84
,04/10/2018,0800,775,743,104.3,5.32,143.50,0.00,0.00,774,744,104,5.39,,786,746,105.4,5.73,144.50,0.00,0.00,787,747,105.3,5.85
,04/10/2018,0900,778,743,104.7,5.44,144.40,0.00,0.00,775,744,104.2,5.39,,787,746,105.5,5.76,144.50,0.00,0.00,786,747,105.3,5.82
,04/10/2018,1000,778,743,104.6,5.42,145.60,0.00,0.00,776,744,104.3,5.41,,786,746,105.3,5.71,144.60,0.00,0.00,785,747,105.1,5.79
,04/10/2018,1100,778,743,104.7,5.41,143.50,0.00,0.00,777,744,104.4,5.42,,786,746,105.4,5.79,144.60,0.00,0.00,784,747,104.9,5.77
,04/10/2018,1200,778,743,104.7,5.38,144.20,0.00,0.00,777,744,104.5,5.44,,788,746,105.7,5.82,144.00,0.00,0.00,784,747,104.9,5.75
,04/10/2018,1300,777,742,104.7,5.39,113.90,0.00,0.00,777,743,104.6,5.48,,786,745,105.5,5.85,126.50,0.00,0.00,783,747,104.9,5.77
,04/10/2018,1400,778,742,104.9,5.45,106.40,0.00,0.00,778,743,104.7,5.51,,786,745,105.5,5.86,120.60,0.00,0.00,785,746,105.2,5.88
,04/10/2018,1500,780,742,105.1,5.61,84.40,0.00,0.00,777,743,104.7,5.50,,784,745,105.3,5.79,119.90,0.00,0.00,785,746,105.2,5.94
,04/10/2018,1600,780,742,105.1,5.57,93.10,0.00,0.00,776,743,104.5,5.49,,782,745,105,5.78,115.20,0.00,0.00,785,745,105.3,5.97
,04/10/2018,1700,778,742,104.9,5.48,103.80,0.00,0.00,777,743,104.6,5.53,,783,745,105.1,5.96,111.80,0.00,0.00,784,746,105.1,6.00
,04/10/2018,1800,778,742,104.8,5.45,120.60,0.00,0.00,777,743,104.6,5.52,,781,745,104.8,5.87,109.80,0.00,0.00,784,746,105.1,6.01
,04/10/2018,1900,779,742,104.9,5.55,122.40,0.90,1.00,777,743,104.6,5.54,,779,745,104.5,5.78,109.80,0.00,0.00,783,746,104.9,5.95
,04/10/2018,2000,779,743,104.9,5.57,130.70,5.40,4.00,778,743,104.6,5.51,,778,746,104.4,5.81,109.80,0.00,0.00,781,747,104.6,5.92
,04/10/2018,2100,778,743,104.7,5.46,135.90,0.00,0.00,777,744,104.5,5.50,,782,746,104.8,6.00,109.80,0.00,0.00,780,747,104.4,5.91
,04/10/2018,2200,778,744,104.7,5.45,138.30,0.00,0.00,777,744,104.4,5.51,,786,746,105.2,6.02,109.90,0.00,0.00,780,747,104.4,5.89
,04/10/2018,2300,779,744,104.8,5.49,141.00,0.00,0.00,778,744,104.5,5.55,,780,746,104.5,5.72,109.90,0.00,0.00,779,748,104.2,5.92
,04/10/2018,2400,779,743,104.8,5.51,141.90,0.00,0.00,778,744,104.5,5.58,,777,746,104.1,5.67,113.40,0.00,0.00,779,748,104.2,5.89
,24 Hour Average,,,,104.6,5.4,132.2,0.3,0.2,,,104.3,5.5,,,,105.2,5.8,128.5,0.0,0.0,,,105.0,5.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.9,,,,,,,104.6,,,,,105.6,,,,,,,105.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
