,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/25/2018,0100,860,737,116.6,16.65,187.60,46.80,25.00,843,738,114.2,16.44,,847,741,114.3,16.95,181.60,111.10,61.00,855,741,115.3,16.86
,06/25/2018,0200,848,737,115.1,16.37,203.70,62.10,30.00,856,738,116.1,16.53,,847,742,114.1,16.97,202.60,144.60,71.00,858,743,115.4,16.87
,06/25/2018,0300,845,739,114.3,16.40,243.60,113.50,47.00,910,740,123,16.49,,845,742,113.9,16.75,235.40,154.80,66.00,862,743,115.9,16.85
,06/25/2018,0400,848,741,114.4,16.35,254.40,126.60,50.00,929,741,125.4,16.49,,845,744,113.6,16.73,258.40,153.40,59.00,865,744,116.3,16.81
,06/25/2018,0500,849,741,114.6,16.35,197.90,89.20,45.00,900,742,121.4,16.43,,844,745,113.3,16.63,216.70,143.30,66.00,869,746,116.5,16.75
,06/25/2018,0600,850,743,114.4,16.42,206.30,70.70,34.00,868,743,116.7,16.45,,842,746,112.9,16.51,228.00,133.50,59.00,873,747,116.9,16.68
,06/25/2018,0700,846,743,113.8,16.47,202.60,62.60,31.00,858,744,115.3,16.50,,840,746,112.6,16.52,217.90,123.80,57.00,872,748,116.6,16.65
,06/25/2018,0800,845,744,113.6,16.47,163.00,26.50,16.00,844,745,113.3,16.52,,840,747,112.5,16.60,163.00,65.10,40.00,871,748,116.4,16.60
,06/25/2018,0900,845,744,113.5,16.49,153.40,20.50,13.00,844,745,113.3,16.54,,839,747,112.3,16.55,163.10,20.10,12.00,870,748,116.2,16.58
,06/25/2018,1000,844,744,113.4,16.48,158.10,20.60,13.00,845,745,113.4,16.56,,838,747,112.2,16.57,160.00,19.90,12.00,864,748,115.4,16.57
,06/25/2018,1100,842,745,113.1,16.51,153.80,20.50,13.00,845,745,113.4,16.58,,837,747,112,16.60,159.60,19.80,12.00,856,748,114.4,16.61
,06/25/2018,1200,842,744,113.1,16.58,148.10,20.60,14.00,845,745,113.4,16.61,,837,747,112.1,16.73,152.20,19.70,13.00,852,748,113.8,16.65
,06/25/2018,1300,843,744,113.2,16.64,164.90,24.40,15.00,844,745,113.3,16.64,,838,747,112.2,16.82,157.00,19.50,12.00,850,748,113.5,16.71
,06/25/2018,1400,843,744,113.3,16.69,162.90,21.90,13.00,843,745,113.2,16.68,,840,747,112.5,16.81,159.10,19.40,12.00,848,748,113.4,16.77
,06/25/2018,1500,842,745,113.1,16.68,162.10,20.60,13.00,843,745,113.1,16.68,,844,747,113,16.94,158.80,19.50,12.00,848,748,113.3,16.84
,06/25/2018,1600,839,745,112.7,16.65,170.80,29.70,17.00,842,745,113.1,16.70,,849,747,113.6,16.92,150.90,20.00,13.00,848,749,113.3,16.86
,06/25/2018,1700,837,745,112.3,16.70,176.90,40.10,23.00,839,745,112.6,16.74,,851,748,113.8,16.98,156.60,30.20,19.00,852,749,113.7,16.88
,06/25/2018,1800,835,745,112.1,16.77,168.50,65.90,39.00,869,746,116.5,16.76,,851,748,113.8,16.94,153.80,20.60,13.00,856,749,114.3,16.89
,06/25/2018,1900,834,746,111.9,16.73,175.70,85.80,49.00,902,746,120.9,16.75,,851,748,113.7,16.87,167.10,20.80,12.00,859,750,114.6,16.88
,06/25/2018,2000,834,746,111.8,16.69,184.90,96.20,52.00,910,746,122,16.74,,851,749,113.6,16.83,167.20,20.70,12.00,859,750,114.5,16.85
,06/25/2018,2100,834,746,111.8,16.68,188.00,96.40,51.00,924,747,123.6,16.72,,851,750,113.5,16.81,167.50,21.10,13.00,858,751,114.3,16.79
,06/25/2018,2200,834,746,111.8,16.59,213.40,96.10,45.00,924,747,123.8,16.69,,850,750,113.3,16.81,211.00,67.50,32.00,856,751,114.1,16.78
,06/25/2018,2300,834,746,111.8,16.54,206.00,96.00,47.00,925,747,123.8,16.63,,848,750,113,16.77,194.50,76.60,39.00,855,751,113.8,16.77
,06/25/2018,2400,835,747,111.8,16.50,209.90,96.00,46.00,922,747,123.4,16.59,,844,750,112.5,16.76,205.00,77.00,38.00,857,752,114,16.77
,24 Hour Average,,,,113.2,16.6,185.7,60.4,30.9,,,117.4,16.6,,,,113.1,16.8,182.8,63.4,31.5,,,114.8,16.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.8,,,,,,,118.3,,,,,114.1,,,,,,,115.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
