,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/24/2018,0100,839,745,112.5,19.09,158.70,54.90,35.00,864,746,115.8,18.70,,849,748,113.5,19.09,165.80,69.00,42.00,874,,,18.93
,07/24/2018,0200,841,745,112.8,19.10,165.80,40.90,25.00,848,746,113.6,18.69,,849,748,113.5,19.07,169.40,55.70,33.00,872,,,18.96
,07/24/2018,0300,840,746,112.7,18.77,172.00,46.00,27.00,844,746,113.1,18.67,,848,748,113.4,19.04,177.30,40.40,23.00,866,,,18.96
,07/24/2018,0400,843,746,113,18.84,155.30,32.90,21.00,844,746,113.1,18.64,,848,749,113.3,19.03,166.90,24.30,15.00,859,,,18.96
,07/24/2018,0500,843,746,112.9,18.94,137.20,20.20,15.00,847,747,113.4,18.66,,847,749,113.1,19.02,153.40,19.60,13.00,850,,,18.98
,07/24/2018,0600,843,747,112.9,18.91,141.90,20.00,14.00,848,747,113.5,18.69,,847,749,113,18.95,150.70,19.20,13.00,845,,,18.90
,07/24/2018,0700,843,747,112.9,18.99,145.60,19.60,13.00,847,748,113.3,18.72,,843,750,112.5,18.84,160.20,18.60,12.00,842,,,18.84
,07/24/2018,0800,842,747,112.6,19.12,142.30,19.50,14.00,848,748,113.4,18.77,,841,750,112.2,18.79,132.00,18.60,14.00,841,,,18.81
,07/24/2018,0900,842,747,112.7,19.19,146.20,19.50,13.00,848,748,113.4,18.81,,841,750,112.1,18.80,158.40,18.30,12.00,840,,,18.78
,07/24/2018,1000,846,747,113.2,19.26,146.10,19.40,13.00,848,748,113.4,18.84,,842,750,112.3,18.80,154.30,17.90,12.00,839,751,,18.84
,07/24/2018,1100,848,747,113.6,19.33,145.70,19.10,13.00,848,748,113.5,18.88,,842,750,112.3,18.83,143.00,17.70,12.00,845,,,18.95
,07/24/2018,1200,852,746,114.2,19.38,146.10,19.20,13.00,848,747,113.5,18.92,,843,749,112.5,18.88,152.10,17.60,12.00,846,,,18.98
,07/24/2018,1300,852,746,114.3,19.10,172.10,45.20,26.00,856,747,114.7,19.01,,845,749,112.8,18.91,165.20,16.90,10.00,845,,,18.99
,07/24/2018,1400,850,746,114,18.93,187.00,60.20,32.00,865,746,115.9,19.01,,846,748,113,18.94,165.30,16.60,10.00,846,,,19.02
,07/24/2018,1500,857,745,115.1,19.52,184.50,59.80,32.00,864,746,115.8,19.05,,846,748,113.1,19.06,155.30,17.10,11.00,848,,,19.06
,07/24/2018,1600,869,745,116.7,20.37,151.70,36.30,24.00,852,746,114.3,19.04,,847,748,113.3,19.25,148.20,18.10,12.00,850,,,19.06
,07/24/2018,1700,868,744,116.6,20.26,133.00,18.30,14.00,848,745,113.8,19.04,,848,747,113.4,19.42,127.60,18.90,15.00,848,,,19.08
,07/24/2018,1800,871,744,117.1,20.39,115.70,18.30,16.00,849,745,114,19.02,,847,747,113.4,19.43,113.60,19.50,17.00,846,,,19.10
,07/24/2018,1900,872,744,117.1,21.01,111.60,18.60,17.00,849,745,114,19.03,,847,747,113.4,19.39,101.30,19.90,20.00,846,,,19.08
,07/24/2018,2000,864,744,116.1,20.74,100.20,18.50,18.00,850,745,114.1,19.09,,847,748,113.3,19.36,92.90,20.40,22.00,845,,,19.04
,07/24/2018,2100,855,745,114.8,19.94,99.10,18.70,19.00,850,746,114,19.14,,848,748,113.3,19.41,99.60,20.50,21.00,845,,,19.04
,07/24/2018,2200,849,745,113.9,19.54,113.20,19.00,17.00,848,746,113.7,19.15,,848,749,113.3,19.53,105.80,20.30,19.00,844,,,19.02
,07/24/2018,2300,844,746,113.2,19.27,108.90,19.10,18.00,847,746,113.5,19.11,,847,749,113.1,19.36,103.80,20.30,20.00,844,750,112.6,18.99
,07/24/2018,2400,840,746,112.5,19.16,100.10,19.40,19.00,849,747,113.7,19.04,,846,749,113,19.29,102.60,20.50,20.00,844,750,112.5,19.07
,24 Hour Average,,,,114.1,19.5,140.8,28.4,19.5,,,113.9,18.9,,,,113.0,19.1,140.2,23.6,17.1,,,112.6,19.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.3,,,,,,,114.6,,,,,113.5,,,,,,,112.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
