,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/07/2018,0100,886,747,118.6,9.47,279.70,139.80,50.00,937,748,125.3,9.53,,871,750,116.2,9.44,261.80,158.60,61.00,901,751,119.9,9.60
,05/07/2018,0200,888,747,118.9,9.46,262.90,140.00,53.00,939,748,125.6,9.52,,870,750,116,9.48,269.60,173.90,65.00,901,751,120,9.60
,05/07/2018,0300,890,747,119.1,9.43,270.70,138.50,51.00,936,748,125.2,9.51,,872,750,116.3,9.43,269.00,185.60,69.00,903,751,120.2,9.57
,05/07/2018,0400,893,747,119.6,9.43,267.60,130.00,49.00,930,748,124.4,9.51,,879,750,117.2,9.40,271.60,191.50,71.00,904,751,120.3,9.56
,05/07/2018,0500,894,748,119.6,9.44,272.10,129.90,48.00,932,748,124.6,9.50,,885,750,117.9,9.38,283.60,200.00,71.00,906,752,120.6,9.53
,05/07/2018,0600,897,748,119.9,9.44,270.50,129.80,48.00,932,749,124.5,9.52,,896,751,119.3,9.41,291.00,199.10,68.00,908,752,120.8,9.51
,05/07/2018,0700,896,749,119.7,9.51,270.10,127.70,47.00,933,749,124.5,9.53,,909,751,121,9.44,307.40,171.80,56.00,911,753,121,9.51
,05/07/2018,0800,892,749,119.1,9.52,265.70,124.10,47.00,931,749,124.3,9.57,,917,752,122,9.44,248.90,121.00,49.00,914,753,121.4,9.51
,05/07/2018,0900,898,749,119.9,9.49,275.90,143.90,52.00,942,750,125.7,9.56,,922,752,122.7,9.42,259.20,147.80,57.00,917,753,121.8,9.54
,05/07/2018,1000,901,749,120.3,9.69,290.10,147.90,51.00,943,750,125.7,9.56,,924,752,122.9,9.43,287.10,169.70,59.00,920,753,122.1,9.58
,05/07/2018,1100,905,749,120.8,10.08,284.10,145.50,51.00,943,750,125.7,9.61,,925,752,123,9.44,302.00,166.70,55.00,922,753,122.4,9.60
,05/07/2018,1200,905,749,120.8,9.99,266.30,138.40,52.00,944,750,125.9,9.65,,927,752,123.3,9.47,281.80,139.10,49.00,925,753,122.8,9.64
,05/07/2018,1300,906,749,121,10.10,268.80,138.40,51.00,943,750,125.8,9.67,,928,752,123.4,9.50,278.20,130.60,47.00,927,753,123.1,9.68
,05/07/2018,1400,909,749,121.3,10.34,274.60,137.00,50.00,940,750,125.3,9.67,,930,752,123.7,9.59,278.30,128.80,46.00,929,753,123.4,9.71
,05/07/2018,1500,911,749,121.7,10.40,270.20,132.60,49.00,934,749,124.7,9.70,,932,751,124,9.69,262.90,120.00,46.00,930,753,123.6,9.75
,05/07/2018,1600,904,748,120.9,9.88,276.90,136.80,49.00,936,749,125,9.71,,932,751,124.2,9.79,263.50,127.80,49.00,931,752,123.8,9.80
,05/07/2018,1700,900,748,120.3,9.73,296.80,164.60,55.00,963,749,128.6,9.70,,938,751,125,9.78,293.00,152.80,52.00,931,752,123.8,9.85
,05/07/2018,1800,897,748,120,9.63,302.90,170.70,56.00,964,748,128.8,9.74,,944,750,125.9,9.76,302.70,154.60,51.00,931,752,123.9,9.90
,05/07/2018,1900,894,748,119.6,9.59,297.10,160.50,54.00,954,748,127.5,9.71,,946,750,126.1,9.78,300.70,154.70,51.00,933,751,124.2,9.93
,05/07/2018,2000,894,748,119.6,9.70,280.60,141.80,51.00,937,748,125.2,9.69,,945,750,125.9,9.77,293.00,155.10,53.00,934,752,124.3,9.93
,05/07/2018,2100,893,748,119.4,9.57,266.40,124.20,47.00,928,749,124,9.65,,942,751,125.5,9.74,292.60,155.20,53.00,935,752,124.4,9.93
,05/07/2018,2200,893,748,119.4,9.54,262.20,120.00,46.00,923,749,123.3,9.62,,938,751,124.9,9.70,279.50,155.20,56.00,935,752,124.4,9.93
,05/07/2018,2300,896,748,119.7,9.48,262.40,120.00,46.00,923,749,123.2,9.60,,935,751,124.5,9.66,288.10,154.00,53.00,934,752,124.2,9.90
,05/07/2018,2400,898,748,120,9.53,260.10,117.90,45.00,923,749,123.2,9.60,,939,751,125,9.63,279.10,153.10,55.00,934,752,124.2,9.87
,24 Hour Average,,,,120.0,9.7,274.8,137.5,49.9,,,125.3,9.6,,,,122.3,9.6,281.0,156.9,55.9,,,122.5,9.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,120.5,,,,,,,126.2,,,,,124.8,,,,,,,123.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
