,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/06/2018,0100,770,746,103.1,19.99,64.80,1.30,2.00,753,747,100.8,19.55,,,,,,,,,,,,
,09/06/2018,0200,767,746,102.8,19.94,56.70,1.40,2.00,752,747,100.7,19.52,,,,,,,,,,,,
,09/06/2018,0300,767,746,102.8,19.92,63.10,1.40,2.00,753,747,100.8,19.50,,,,,,,,,,,,
,09/06/2018,0400,767,746,102.8,19.88,69.90,1.30,2.00,754,747,100.9,19.49,,,,,,,,,,,,
,09/06/2018,0500,768,747,102.8,19.97,69.40,1.20,2.00,754,748,100.9,19.49,,,,,,,,,,,,
,09/06/2018,0600,768,747,102.8,19.94,74.90,1.10,1.00,755,748,101,19.47,,,,,,,,,,,,
,09/06/2018,0700,766,748,102.4,19.69,111.00,0.90,1.00,759,748,101.4,19.47,,,,,,,,,,,,
,09/06/2018,0800,760,748,101.6,19.67,87.50,0.90,1.00,756,749,101,19.49,,,,,,,,,,,,
,09/06/2018,0900,749,748,100.2,19.49,42.80,1.10,3.00,749,748,100,19.49,,,,,,,,,,,,
,09/06/2018,1000,745,748,99.6,19.49,26.50,1.10,4.00,741,748,99,19.51,,,,,,,,,,,,
,09/06/2018,1100,757,747,101.3,19.97,57.60,1.10,2.00,755,748,100.9,19.56,,,,,,,,,,,,
,09/06/2018,1200,765,747,102.5,19.65,85.90,1.20,1.00,764,748,102.2,19.57,,,,,,,,,,,,
,09/06/2018,1300,765,746,102.5,19.68,84.90,1.10,1.00,764,747,102.3,19.56,,,,,,,,,,,,
,09/06/2018,1400,766,746,102.7,19.77,64.50,1.10,2.00,763,746,102.2,19.59,,,,,,,,,,,,
,09/06/2018,1500,773,745,103.7,19.85,85.60,1.30,2.00,764,746,102.5,19.59,,,,,,,,,,,,
,09/06/2018,1600,780,745,104.8,20.42,112.90,1.30,1.00,765,745,102.6,19.57,,,,,,,,,,,,
,09/06/2018,1700,780,744,104.8,20.11,134.20,1.30,1.00,766,745,102.8,19.57,,,,,,,,,,,,
,09/06/2018,1800,781,744,105,20.20,152.80,1.30,1.00,767,745,103,19.60,,,,,,,,,,,,
,09/06/2018,1900,784,744,105.3,20.42,153.10,1.20,1.00,768,745,103.1,19.61,,,,,,,,,,,,
,09/06/2018,2000,784,745,105.3,20.57,143.50,1.10,1.00,767,745,102.9,19.60,,,,,,,,,,,,
,09/06/2018,2100,783,745,105,20.61,133.90,1.10,1.00,766,746,102.7,19.58,,,,,,,,,,,,
,09/06/2018,2200,778,745,104.5,20.21,104.70,1.00,1.00,763,746,102.3,19.57,,,,,,,,,,,,
,09/06/2018,2300,768,745,103.1,19.84,73.00,1.00,1.00,758,746,101.6,19.56,,,,,,,,,,,,
,09/06/2018,2400,747,745,100.3,19.85,32.40,1.00,3.00,749,746,100.3,19.55,,,,,,,,,,,,
,24 Hour Average,,,,103.0,20.0,86.9,1.2,1.6,,,101.6,19.5,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.4,,,,,,,102.5,,,,,,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
