,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/27/2018,0100,735,748,98.2,14.95,92.40,1.00,1.00,733,748,98,15.03,,735,751,97.9,15.08,67.70,1.70,3.00,739,752,98.3,15.07
,10/27/2018,0200,736,749,98.3,14.98,109.90,1.10,1.00,733,749,97.9,15.02,,735,751,97.8,15.05,93.40,1.80,2.00,738,752,98.2,15.04
,10/27/2018,0300,735,749,98.2,14.94,121.30,1.00,1.00,733,749,97.8,15.01,,734,752,97.7,15.02,108.90,1.80,2.00,738,753,98,15.00
,10/27/2018,0400,735,749,98.2,14.94,103.90,0.80,1.00,733,750,97.8,15.00,,734,752,97.7,15.02,107.30,1.80,2.00,738,753,98,14.97
,10/27/2018,0500,735,749,98.1,14.92,93.30,0.70,1.00,733,750,97.8,14.98,,734,752,97.6,15.00,104.20,1.80,2.00,737,753,97.8,14.96
,10/27/2018,0600,735,750,98,14.93,93.30,0.60,1.00,733,751,97.7,14.97,,734,752,97.6,14.99,56.20,1.80,3.00,736,754,97.7,14.95
,10/27/2018,0700,734,750,97.9,14.93,90.40,0.60,1.00,733,750,97.7,14.96,,733,752,97.4,14.98,64.10,2.00,3.00,735,754,97.6,14.94
,10/27/2018,0800,734,750,97.9,14.90,97.60,0.60,1.00,732,751,97.5,14.95,,733,753,97.4,14.97,65.80,2.10,3.00,735,754,97.5,14.93
,10/27/2018,0900,734,750,97.8,14.89,91.20,0.60,1.00,732,751,97.4,14.94,,733,753,97.4,14.97,65.50,2.20,3.00,736,754,97.6,14.91
,10/27/2018,1000,734,751,97.8,14.95,78.50,0.60,1.00,732,751,97.4,14.95,,733,753,97.3,14.98,65.70,2.30,4.00,736,754,97.6,14.93
,10/27/2018,1100,733,750,97.7,14.93,67.40,0.60,1.00,732,751,97.4,14.98,,733,753,97.3,15.00,65.70,2.30,4.00,737,754,97.7,14.97
,10/27/2018,1200,732,750,97.7,15.02,43.80,0.70,2.00,732,751,97.5,15.01,,733,752,97.4,15.00,62.60,2.30,4.00,738,754,98,15.04
,10/27/2018,1300,732,749,97.7,15.12,50.10,0.80,2.00,732,750,97.6,15.05,,733,752,97.5,15.01,57.90,2.30,4.00,739,753,98.2,15.09
,10/27/2018,1400,732,749,97.8,15.07,37.20,0.80,2.00,732,749,97.7,15.05,,733,751,97.5,15.00,57.80,2.20,4.00,740,752,98.4,15.13
,10/27/2018,1500,733,748,98,14.98,56.70,0.90,2.00,732,749,97.8,15.03,,733,750,97.6,15.01,57.90,2.10,4.00,741,752,98.6,15.14
,10/27/2018,1600,736,747,98.6,15.07,59.60,0.90,2.00,732,748,97.9,15.01,,733,750,97.7,15.02,57.90,2.10,4.00,742,751,98.8,15.12
,10/27/2018,1700,740,747,99.1,15.09,93.40,0.90,1.00,733,748,98,15.00,,733,749,97.8,15.03,60.00,2.10,4.00,742,751,98.9,15.10
,10/27/2018,1800,740,746,99.1,15.01,120.10,0.80,1.00,733,747,98.1,14.99,,733,749,97.9,15.02,64.80,2.20,3.00,742,750,99,15.07
,10/27/2018,1900,740,746,99.2,15.14,92.50,0.70,1.00,733,747,98.2,14.99,,733,748,98,15.04,80.60,2.40,3.00,742,749,99.1,15.05
,10/27/2018,2000,740,746,99.3,15.07,80.00,0.80,1.00,733,746,98.2,14.98,,733,748,98,15.07,95.30,2.40,3.00,742,749,99.1,15.04
,10/27/2018,2100,740,745,99.3,14.99,90.30,0.70,1.00,733,746,98.3,14.97,,735,748,98.3,15.20,102.10,2.30,2.00,741,748,99,15.04
,10/27/2018,2200,739,745,99.2,14.92,79.40,0.80,1.00,733,745,98.4,14.97,,735,747,98.4,15.09,109.30,2.20,2.00,741,748,99.1,15.03
,10/27/2018,2300,737,744,99.1,14.90,102.70,0.90,1.00,733,745,98.5,14.96,,735,746,98.5,15.07,88.10,2.10,2.00,740,747,99.1,15.00
,10/27/2018,2400,736,744,99,14.89,82.50,0.80,1.00,733,744,98.5,14.96,,735,746,98.5,15.01,78.60,2.10,3.00,740,747,99.1,15.00
,24 Hour Average,,,,98.4,15.0,84.5,0.8,1.2,,,97.9,15.0,,,,97.8,15.0,76.6,2.1,3.0,,,98.4,15.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,98.2,,,,,98.2,,,,,,,98.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
