,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/09/2018,0100,846,743,113.9,21.74,58.40,19.30,33.00,846,743,113.8,20.18,,841,745,112.9,20.41,52.30,19.70,38.00,838,746,112.3,20.23
,08/09/2018,0200,841,743,113.2,21.44,73.80,19.50,26.00,854,744,114.9,20.21,,840,745,112.7,20.42,62.00,19.80,32.00,837,746,112.2,20.23
,08/09/2018,0300,841,743,113.1,21.24,95.60,19.70,21.00,851,744,114.5,20.20,,838,746,112.3,20.40,82.10,19.60,24.00,839,746,112.4,20.22
,08/09/2018,0400,839,743,112.9,21.07,97.20,19.60,20.00,849,744,114.1,20.22,,836,746,112.1,20.40,98.80,19.50,20.00,845,747,113.2,20.24
,08/09/2018,0500,837,744,112.6,20.75,99.40,19.30,19.00,848,744,113.9,20.21,,835,746,111.9,20.39,101.90,19.30,19.00,839,747,112.3,20.28
,08/09/2018,0600,838,744,112.6,20.73,116.30,19.20,17.00,846,745,113.7,20.22,,834,746,111.8,20.36,115.30,18.90,16.00,837,747,112,20.29
,08/09/2018,0700,839,744,112.7,20.70,151.30,18.90,12.00,844,745,113.3,20.22,,834,747,111.7,20.36,127.80,18.40,14.00,838,748,112.1,20.31
,08/09/2018,0800,839,745,112.7,20.60,153.90,18.60,12.00,842,745,113,20.22,,834,747,111.6,20.39,114.00,18.90,17.00,839,748,112.1,20.34
,08/09/2018,0900,840,745,112.8,20.58,157.70,18.40,12.00,842,745,113,20.24,,834,747,111.6,20.40,140.50,19.40,14.00,840,748,112.3,20.35
,08/09/2018,1000,843,744,113.2,20.80,139.00,18.20,13.00,843,745,113.2,20.26,,834,747,111.7,20.41,135.10,19.70,15.00,842,748,112.5,20.42
,08/09/2018,1100,845,744,113.5,21.20,145.10,18.00,12.00,845,745,113.5,20.30,,834,747,111.7,20.42,141.00,19.80,14.00,843,748,112.8,20.49
,08/09/2018,1200,846,744,113.8,21.32,149.60,17.90,12.00,845,744,113.5,20.34,,834,746,111.8,20.43,142.20,19.70,14.00,844,747,113,20.56
,08/09/2018,1300,848,743,114.1,21.47,144.80,17.70,12.00,846,744,113.7,20.38,,836,746,112.1,20.65,142.40,19.80,14.00,844,747,113,20.58
,08/09/2018,1400,854,743,115,21.71,158.90,17.70,11.00,846,743,113.8,20.39,,840,745,112.7,20.83,154.70,19.50,13.00,844,746,113.1,20.60
,08/09/2018,1500,858,742,115.7,21.69,159.50,17.60,11.00,845,743,113.8,20.40,,843,745,113.1,20.65,155.50,19.30,12.00,844,746,113.2,20.61
,08/09/2018,1600,860,742,116,21.81,160.40,17.60,11.00,846,742,114,20.42,,843,744,113.3,20.45,161.20,19.00,12.00,844,745,113.3,20.62
,08/09/2018,1700,863,741,116.5,21.90,160.30,17.50,11.00,846,742,114,20.46,,845,744,113.6,20.59,157.00,18.80,12.00,845,745,113.4,20.61
,08/09/2018,1800,862,741,116.4,21.57,159.80,17.40,11.00,846,742,114.1,20.50,,845,744,113.6,20.52,143.60,19.10,13.00,846,744,113.7,20.57
,08/09/2018,1900,859,741,116,21.11,157.70,17.40,11.00,846,742,114.1,20.50,,844,743,113.6,20.63,133.30,19.60,15.00,846,744,113.7,20.52
,08/09/2018,2000,857,741,115.6,21.12,136.90,17.60,13.00,845,742,113.9,20.47,,843,743,113.4,20.66,128.60,20.30,16.00,846,744,113.6,20.48
,08/09/2018,2100,855,741,115.4,21.27,119.40,17.80,15.00,844,742,113.8,20.43,,844,744,113.4,20.79,130.50,20.60,16.00,845,745,113.5,20.50
,08/09/2018,2200,856,741,115.5,21.49,125.70,17.90,14.00,843,742,113.6,20.39,,843,744,113.3,20.75,132.70,20.20,15.00,844,745,113.4,20.55
,08/09/2018,2300,856,741,115.5,21.59,111.70,18.20,16.00,842,742,113.5,20.39,,842,744,113.2,20.74,111.60,20.30,18.00,844,744,113.4,20.55
,08/09/2018,2400,851,741,114.8,20.79,94.70,18.50,20.00,841,742,113.3,20.39,,842,744,113.2,20.72,101.00,20.60,20.00,843,744,113.2,20.54
,24 Hour Average,,,,114.3,21.2,130.3,18.3,15.2,,,113.8,20.3,,,,112.6,20.5,123.5,19.6,17.2,,,112.9,20.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.5,,,,,,,113.8,,,,,113.2,,,,,,,113.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
