,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/20/2018,0100,726,745,97.5,4.31,169.10,13.40,8.00,741,745,99.4,4.42,,728,747,97.5,4.49,176.90,37.60,21.00,778,749,103.9,4.58
,01/20/2018,0200,726,745,97.5,4.30,150.10,0.00,0.00,741,746,99.4,4.41,,729,747,97.5,4.50,159.80,10.70,7.00,777,749,103.8,4.58
,01/20/2018,0300,726,745,97.4,4.28,144.00,0.00,0.00,728,746,97.6,4.38,,729,748,97.5,4.49,148.50,0.00,0.00,777,749,103.7,4.59
,01/20/2018,0400,726,745,97.4,4.27,146.50,0.00,0.00,728,746,97.6,4.37,,729,748,97.5,4.49,144.60,0.00,0.00,773,749,103.2,4.58
,01/20/2018,0500,726,745,97.4,4.26,150.40,0.00,0.00,728,746,97.5,4.35,,729,748,97.4,4.49,148.40,0.00,0.00,755,750,100.7,4.59
,01/20/2018,0600,726,746,97.4,4.25,153.00,0.00,0.00,728,747,97.5,4.33,,729,749,97.4,4.48,149.80,0.00,0.00,747,750,99.6,4.56
,01/20/2018,0700,726,746,97.3,4.26,134.40,0.00,0.00,728,747,97.5,4.33,,729,749,97.3,4.46,129.90,0.00,0.00,743,750,99,4.55
,01/20/2018,0800,726,746,97.3,4.25,122.30,0.00,0.00,728,747,97.5,4.33,,729,749,97.3,4.45,125.50,0.00,0.00,741,751,98.7,4.55
,01/20/2018,0900,726,747,97.2,4.25,132.00,0.00,0.00,727,748,97.3,4.32,,729,750,97.2,4.43,130.70,0.00,0.00,739,751,98.3,4.54
,01/20/2018,1000,726,747,97.2,4.25,139.90,0.00,0.00,728,748,97.3,4.31,,729,750,97.2,4.43,136.90,0.00,0.00,737,752,98,4.53
,01/20/2018,1100,726,748,97.1,4.23,135.60,0.00,0.00,728,749,97.3,4.31,,729,751,97.1,4.44,131.60,0.00,0.00,736,752,97.8,4.54
,01/20/2018,1200,726,748,97.1,4.23,118.30,0.00,0.00,728,749,97.3,4.32,,729,751,97.1,4.45,117.20,0.00,0.00,735,752,97.8,4.54
,01/20/2018,1300,726,748,97.1,4.25,107.00,0.00,0.00,729,748,97.4,4.33,,729,750,97.2,4.47,112.30,0.00,0.00,734,752,97.7,4.56
,01/20/2018,1400,726,747,97.2,4.26,122.40,0.00,0.00,729,748,97.4,4.35,,729,750,97.2,4.48,120.00,0.00,0.00,734,752,97.7,4.58
,01/20/2018,1500,726,747,97.1,4.22,123.50,0.00,0.00,729,748,97.4,4.37,,729,750,97.2,4.50,118.70,0.00,0.00,734,751,97.7,4.57
,01/20/2018,1600,726,748,97.1,4.19,137.90,0.00,0.00,729,748,97.4,4.31,,729,750,97.2,4.50,134.70,0.00,0.00,733,752,97.6,4.57
,01/20/2018,1700,726,748,97.2,4.22,133.50,0.00,0.00,728,748,97.3,4.29,,729,750,97.2,4.49,130.20,0.00,0.00,733,752,97.5,4.55
,01/20/2018,1800,726,748,97.1,4.21,134.30,0.00,0.00,728,749,97.3,4.29,,730,750,97.3,4.45,132.90,0.00,0.00,733,752,97.5,4.53
,01/20/2018,1900,726,748,97.1,4.19,130.30,0.00,0.00,728,749,97.2,4.28,,730,750,97.3,4.49,126.60,0.00,0.00,733,752,97.5,4.53
,01/20/2018,2000,726,748,97.1,4.17,140.10,0.00,0.00,728,749,97.2,4.25,,731,751,97.4,4.48,141.20,0.00,0.00,734,752,97.6,4.52
,01/20/2018,2100,726,748,97.1,4.18,145.70,0.00,0.00,728,749,97.2,4.25,,731,751,97.4,4.46,140.90,0.00,0.00,736,752,97.8,4.53
,01/20/2018,2200,727,748,97.2,4.22,144.60,0.00,0.00,728,749,97.3,4.26,,731,751,97.4,4.47,134.90,0.00,0.00,736,752,97.9,4.50
,01/20/2018,2300,727,748,97.2,4.19,141.10,0.00,0.00,729,749,97.3,4.25,,731,751,97.3,4.44,133.10,0.00,0.00,736,753,97.8,4.47
,01/20/2018,2400,727,748,97.1,4.16,149.60,0.00,0.00,728,749,97.2,4.23,,731,751,97.3,4.41,140.20,0.00,0.00,735,753,97.7,4.46
,24 Hour Average,,,,97.2,4.2,137.7,0.6,0.3,,,97.5,4.3,,,,97.3,4.5,136.1,2.0,1.2,,,99.0,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,98,,,,,97.4,,,,,,,103.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
